value,supA,supB,supAB,condBA,condAB,string
0.883343539497857,353,3238,325,0.100370599135269,0.920679886685552,dbo:RecordLabel in c_e and 'an American record' in l_e => exists s : (s, dbp:label, e) in G
0.857446163178647,411,3238,352,0.108709079678814,0.856447688564477,dbo:RecordLabel in c_e and 'Records was a' in l_e => exists s : (s, dbp:label, e) in G
0.856708244599939,422,3238,373,0.115194564546016,0.883886255924171,dbo:RecordLabel in c_e and 'record label founded in' in l_e => exists s : (s, dbp:label, e) in G
0.856191341204965,417,3245,359,0.110631741140216,0.860911270983213,dbo:RecordLabel in c_e and 'labels' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.855713852682631,422,3245,368,0.113405238828968,0.872037914691943,dbo:RecordLabel in c_e and 'record label founded in' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.853040024442408,446,3238,411,0.126930203829524,0.92152466367713,dbo:RecordLabel in c_e and 'albums' in l_e => exists s : (s, dbp:label, e) in G
0.851174138456846,454,3245,420,0.129429892141757,0.92511013215859,dbo:RecordLabel in c_e and 'is an American' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.849726775956284,446,3245,397,0.122342064714946,0.890134529147982,dbo:RecordLabel in c_e and 'albums' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.849298352654057,454,3238,414,0.127856701667696,0.911894273127753,dbo:RecordLabel in c_e and 'is an American' in l_e => exists s : (s, dbp:label, e) in G
0.842009685230024,463,3245,404,0.124499229583975,0.872570194384449,dbo:RecordLabel in c_e and 'is an independent record label' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.84054462934947,467,3245,407,0.125423728813559,0.87152034261242,dbo:RecordLabel in c_e and 'is an independent record' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.839914945321993,473,3238,419,0.129400864731316,0.885835095137421,dbo:RecordLabel in c_e and 'label founded in' in l_e => exists s : (s, dbp:label, e) in G
0.839745531657074,473,3245,417,0.128505392912173,0.881606765327696,dbo:RecordLabel in c_e and 'label founded in' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.838115372999094,463,3238,390,0.120444718962322,0.842332613390929,dbo:RecordLabel in c_e and 'is an independent record label' in l_e => exists s : (s, dbp:label, e) in G
0.837927900636171,479,3245,423,0.130354391371341,0.883089770354906,dbo:RecordLabel in c_e and 'first' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.836654589371981,467,3238,393,0.121371216800494,0.841541755888651,dbo:RecordLabel in c_e and 'is an independent record' in l_e => exists s : (s, dbp:label, e) in G
0.836567616737417,479,3238,419,0.129400864731316,0.874739039665971,dbo:RecordLabel in c_e and 'first' in l_e => exists s : (s, dbp:label, e) in G
0.830559757942511,500,3245,440,0.135593220338983,0.88,dbo:RecordLabel in c_e and 'releases' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.829948469233101,500,3238,439,0.135577516985794,0.878,dbo:RecordLabel in c_e and 'releases' in l_e => exists s : (s, dbp:label, e) in G
0.823137492428831,527,3245,470,0.144838212634823,0.891840607210626,dbo:RecordLabel in c_e and 'label was' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.822262663026994,527,3238,468,0.144533662754787,0.888045540796964,dbo:RecordLabel in c_e and 'label was' in l_e => exists s : (s, dbp:label, e) in G
0.822262663026994,534,3245,482,0.148536209553159,0.902621722846442,dbo:RecordLabel in c_e and 'record label based in' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.821743091406013,532,3238,477,0.147313156269302,0.896616541353383,dbo:RecordLabel in c_e and 'a record label' in l_e => exists s : (s, dbp:label, e) in G
0.821743091406013,532,3238,477,0.147313156269302,0.896616541353383,dbo:RecordLabel in c_e and 'Records is a' in l_e => exists s : (s, dbp:label, e) in G
0.821125907990315,532,3245,473,0.145762711864407,0.889097744360902,dbo:RecordLabel in c_e and 'Records is a' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.820133010882709,532,3245,469,0.144530046224961,0.881578947368421,dbo:RecordLabel in c_e and 'a record label' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.818016378525933,548,3245,496,0.152850539291217,0.905109489051095,dbo:RecordLabel in c_e and 'record label based' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.817412333736397,534,3238,464,0.143298332303891,0.868913857677903,dbo:RecordLabel in c_e and 'record label based in' in l_e => exists s : (s, dbp:label, e) in G
0.812688821752266,548,3238,476,0.147004323656578,0.868613138686131,dbo:RecordLabel in c_e and 'record label based' in l_e => exists s : (s, dbp:label, e) in G
0.812424242424242,564,3245,509,0.156856702619414,0.902482269503546,dbo:RecordLabel in c_e and 'label based in' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.810574018126888,562,3245,497,0.153158705701079,0.884341637010676,dbo:RecordLabel in c_e and 'an independent record label' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.807913017215343,570,3245,504,0.155315870570108,0.884210526315789,dbo:RecordLabel in c_e and 'an independent record' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.807634050287791,579,3245,523,0.161171032357473,0.903281519861831,dbo:RecordLabel in c_e and 'label based' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.807054567380163,568,3245,496,0.152850539291217,0.873239436619718,dbo:RecordLabel in c_e and 'is an independent' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.806879903439952,564,3238,488,0.150710315009265,0.865248226950355,dbo:RecordLabel in c_e and 'label based in' in l_e => exists s : (s, dbp:label, e) in G
0.806266947875866,562,3238,481,0.148548486720198,0.855871886120996,dbo:RecordLabel in c_e and 'an independent record label' in l_e => exists s : (s, dbp:label, e) in G
0.803614457831325,570,3238,488,0.150710315009265,0.856140350877193,dbo:RecordLabel in c_e and 'an independent record' in l_e => exists s : (s, dbp:label, e) in G
0.802524797114518,568,3238,479,0.14793082149475,0.84330985915493,dbo:RecordLabel in c_e and 'is an independent' in l_e => exists s : (s, dbp:label, e) in G
0.80162797708773,579,3238,500,0.154416306361952,0.863557858376511,dbo:RecordLabel in c_e and 'label based' in l_e => exists s : (s, dbp:label, e) in G
0.800969403211148,594,3238,531,0.163990117356393,0.893939393939394,dbo:RecordLabel in c_e and 'a record' in l_e => exists s : (s, dbp:label, e) in G
0.798975286317058,594,3245,521,0.16055469953775,0.877104377104377,dbo:RecordLabel in c_e and 'a record' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.795399515738499,617,3245,558,0.171956856702619,0.904376012965964,dbo:RecordLabel in c_e and 'Records is an' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.795392543194907,614,3238,553,0.170784434836319,0.900651465798046,dbo:RecordLabel in c_e and 'was founded' in l_e => exists s : (s, dbp:label, e) in G
0.794864048338368,614,3245,549,0.169183359013867,0.89413680781759,dbo:RecordLabel in c_e and 'was founded' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.793280871670702,617,3238,551,0.170166769610871,0.893030794165316,dbo:RecordLabel in c_e and 'Records is an' in l_e => exists s : (s, dbp:label, e) in G
0.776060606060606,677,3238,615,0.189932056825201,0.908419497784343,dbo:RecordLabel in c_e and 'founded by' in l_e => exists s : (s, dbp:label, e) in G
0.774894387447194,677,3245,608,0.187365177195686,0.89807976366322,dbo:RecordLabel in c_e and 'founded by' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.774503908598918,669,3245,588,0.181201848998459,0.878923766816143,dbo:RecordLabel in c_e and 'also' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.774261603375527,669,3238,589,0.181902408894379,0.880418535127055,dbo:RecordLabel in c_e and 'also' in l_e => exists s : (s, dbp:label, e) in G
0.764279238440617,716,3245,652,0.200924499229584,0.910614525139665,dbo:RecordLabel in c_e and 'an American' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.763548289433848,716,3238,651,0.201050030883261,0.909217877094972,dbo:RecordLabel in c_e and 'an American' in l_e => exists s : (s, dbp:label, e) in G
0.757357357357357,723,3245,638,0.196610169491525,0.882434301521438,dbo:RecordLabel in c_e and 'an independent' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.753079002703515,731,3238,640,0.197652872143298,0.875512995896033,dbo:RecordLabel in c_e and 'company' in l_e => exists s : (s, dbp:label, e) in G
0.752694610778443,731,3245,636,0.195993836671803,0.870041039671683,dbo:RecordLabel in c_e and 'company' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.75231827699671,723,3238,618,0.190858554663372,0.854771784232365,dbo:RecordLabel in c_e and 'an independent' in l_e => exists s : (s, dbp:label, e) in G
0.746402877697842,755,3245,664,0.20462249614792,0.879470198675497,dbo:RecordLabel in c_e and 'released' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.745198079231693,755,3238,661,0.2041383570105,0.875496688741722,dbo:RecordLabel in c_e and 'released' in l_e => exists s : (s, dbp:label, e) in G
0.735843373493976,795,3238,713,0.220197652872143,0.89685534591195,dbo:RecordLabel in c_e and 'record label founded' in l_e => exists s : (s, dbp:label, e) in G
0.735514860402282,795,3245,709,0.21848998459168,0.891823899371069,dbo:RecordLabel in c_e and 'record label founded' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.733152827918171,808,3245,729,0.224653312788906,0.902227722772277,dbo:RecordLabel in c_e and 'the label' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.732810615199035,808,3238,730,0.22544780728845,0.903465346534653,dbo:RecordLabel in c_e and 'the label' in l_e => exists s : (s, dbp:label, e) in G
0.724886877828054,835,3238,758,0.234095120444719,0.907784431137725,dbo:RecordLabel in c_e and 'Music' in l_e => exists s : (s, dbp:label, e) in G
0.724376314998497,835,3245,753,0.232049306625578,0.901796407185629,dbo:RecordLabel in c_e and 'Music' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.723621103117506,831,3245,740,0.228043143297381,0.890493381468111,dbo:RecordLabel in c_e and 'Records was' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.722172217221722,831,3238,736,0.227300802964793,0.885679903730445,dbo:RecordLabel in c_e and 'Records was' in l_e => exists s : (s, dbp:label, e) in G
0.713043478260869,867,3245,777,0.23944530046225,0.896193771626298,dbo:RecordLabel in c_e and 'label founded' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.712868310282622,867,3238,779,0.240580605311921,0.898500576701269,dbo:RecordLabel in c_e and 'label founded' in l_e => exists s : (s, dbp:label, e) in G
0.709967075725831,873,3245,777,0.23944530046225,0.890034364261168,dbo:RecordLabel in c_e and 'artists' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.707295106574602,889,3245,803,0.247457627118644,0.90326209223847,dbo:RecordLabel in c_e and 'American' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.707104154124022,889,3238,805,0.248610253242742,0.905511811023622,dbo:RecordLabel in c_e and 'American' in l_e => exists s : (s, dbp:label, e) in G
0.707025411061285,873,3238,766,0.23656578134651,0.877434135166094,dbo:RecordLabel in c_e and 'artists' in l_e => exists s : (s, dbp:label, e) in G
0.699136133452487,898,3245,786,0.242218798151002,0.875278396436526,dbo:RecordLabel in c_e and 'based in' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.693127962085308,898,3238,760,0.234712785670167,0.846325167037862,dbo:RecordLabel in c_e and 'based in' in l_e => exists s : (s, dbp:label, e) in G
0.670637284097677,993,3245,880,0.271186440677966,0.886203423967774,dbo:RecordLabel in c_e and 'founded in' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.669150521609538,993,3238,876,0.27053736874614,0.882175226586103,dbo:RecordLabel in c_e and 'founded in' in l_e => exists s : (s, dbp:label, e) in G
0.652173913043478,1055,3245,942,0.290292758089368,0.892890995260664,dbo:RecordLabel in c_e and 'The label' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.649911295091662,1047,3245,910,0.280431432973806,0.869149952244508,dbo:RecordLabel in c_e and 'based' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.649509074680155,1055,3238,932,0.287831995058678,0.883412322274882,dbo:RecordLabel in c_e and 'The label' in l_e => exists s : (s, dbp:label, e) in G
0.643276570757487,1047,3238,879,0.271463866584311,0.839541547277937,dbo:RecordLabel in c_e and 'based' in l_e => exists s : (s, dbp:label, e) in G
0.632495164410058,889,235,90,0.382978723404255,0.101237345331834,dbo:RecordLabel in c_e and 'American' in l_e => exists s : (s, dbo:distributingCompany, e) in G
