value,supA,supB,supAB,condBA,condAB,string
1,94,22,22,1,0.234042553191489,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:Lega_Basket_Serie_A) in G => 'Serie' in l_e(c,p,os)
1,94,21,21,1,0.223404255319149,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:Lega_Basket_Serie_A) in G => 'Lega Basket Serie A' in l_e(c,p,os)
1,94,18,18,1,0.191489361702128,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:Lega_Basket_Serie_A) in G => 'Basket Serie A LBA' in l_e(c,p,os)
1,94,21,21,1,0.223404255319149,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:Lega_Basket_Serie_A) in G => 'Basket Serie' in l_e(c,p,os)
1,94,18,18,1,0.191489361702128,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:Lega_Basket_Serie_A) in G => 'A LBA' in l_e(c,p,os)
1,94,22,22,1,0.234042553191489,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:Lega_Basket_Serie_A) in G => 'Serie A' in l_e(c,p,os)
1,94,21,21,1,0.223404255319149,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:Lega_Basket_Serie_A) in G => 'Lega Basket' in l_e(c,p,os)
1,94,18,18,1,0.191489361702128,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:Lega_Basket_Serie_A) in G => 'Lega Basket Serie A LBA' in l_e(c,p,os)
1,94,15,15,1,0.159574468085106,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:Lega_Basket_Serie_A) in G => ' Lega Basket Serie A (LBA). ' in l_e(c,p,os)
1,94,20,20,1,0.212765957446809,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:Lega_Basket_Serie_A) in G => ' (LBA). ' in l_e(c,p,os)
1,90,18,18,1,0.2,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:EuroCup_Basketball) in G => 'EuroCup' in l_e(c,p,os)
1,90,16,16,1,0.177777777777778,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:EuroCup_Basketball) in G => 'and the EuroCup' in l_e(c,p,os)
1,90,16,16,1,0.177777777777778,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:EuroCup_Basketball) in G => 'the EuroCup' in l_e(c,p,os)
1,76,17,17,1,0.223684210526316,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:VTB_United_League) in G => 'United League and the' in l_e(c,p,os)
1,76,37,37,1,0.486842105263158,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:VTB_United_League) in G => 'United League' in l_e(c,p,os)
1,76,17,17,1,0.223684210526316,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:VTB_United_League) in G => 'United League and' in l_e(c,p,os)
1,76,37,37,1,0.486842105263158,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:VTB_United_League) in G => 'United' in l_e(c,p,os)
1,134,22,22,1,0.164179104477612,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:Liga_ACB) in G => 'Liga ACB' in l_e(c,p,os)
1,47,25,25,1,0.531914893617021,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:Maharlika_Pilipinas_Basketball_League) in G => ' (MPBL). ' in l_e(c,p,os)
1,47,27,27,1,0.574468085106383,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:Maharlika_Pilipinas_Basketball_League) in G => 'MPBL' in l_e(c,p,os)
1,56,15,15,1,0.267857142857143,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:Chinese_Basketball_Association) in G => ' (CBA). ' in l_e(c,p,os)
1,117,55,55,1,0.47008547008547,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:Philippine_Basketball_Association) in G => ' (PBA). ' in l_e(c,p,os)
1,72,22,22,1,0.305555555555556,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:Israeli_Basketball_Premier_League) in G => 'i Premier' in l_e(c,p,os)
1,72,22,22,1,0.305555555555556,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:Israeli_Basketball_Premier_League) in G => 'i Premier League' in l_e(c,p,os)
1,442,259,259,1,0.585972850678733,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:National_Basketball_Association) in G => ' (NBA). ' in l_e(c,p,os)
1,96,21,21,1,0.21875,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:Lega_Basket_Serie_A) in G => 'Lega' in l_e(c,p,os)
1,96,22,22,1,0.229166666666667,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:Lega_Basket_Serie_A) in G => 'Serie' in l_e(c,p,os)
1,96,21,21,1,0.21875,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:Lega_Basket_Serie_A) in G => 'Basket Serie A' in l_e(c,p,os)
1,96,18,18,1,0.1875,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:Lega_Basket_Serie_A) in G => 'Serie A LBA' in l_e(c,p,os)
1,96,21,21,1,0.21875,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:Lega_Basket_Serie_A) in G => 'Lega Basket Serie' in l_e(c,p,os)
1,96,18,18,1,0.1875,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:Lega_Basket_Serie_A) in G => 'A LBA' in l_e(c,p,os)
1,96,21,21,1,0.21875,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:Lega_Basket_Serie_A) in G => 'Lega Basket' in l_e(c,p,os)
1,96,22,22,1,0.229166666666667,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:Lega_Basket_Serie_A) in G => 'Serie A' in l_e(c,p,os)
1,96,21,21,1,0.21875,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:Lega_Basket_Serie_A) in G => 'Basket Serie' in l_e(c,p,os)
1,96,18,18,1,0.1875,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:Lega_Basket_Serie_A) in G => 'Lega Basket Serie A LBA' in l_e(c,p,os)
1,96,20,20,1,0.208333333333333,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:Lega_Basket_Serie_A) in G => ' (LBA). ' in l_e(c,p,os)
1,96,15,15,1,0.15625,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:Lega_Basket_Serie_A) in G => ' Lega Basket Serie A (LBA). ' in l_e(c,p,os)
1,96,18,18,1,0.1875,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:Lega_Basket_Serie_A) in G => 'Basket Serie A LBA' in l_e(c,p,os)
1,96,21,21,1,0.21875,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:Lega_Basket_Serie_A) in G => 'Lega Basket Serie A' in l_e(c,p,os)
1,74,17,17,1,0.22972972972973,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:VTB_United_League) in G => 'United League and' in l_e(c,p,os)
1,74,37,37,1,0.5,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:VTB_United_League) in G => 'United' in l_e(c,p,os)
1,74,17,17,1,0.22972972972973,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:VTB_United_League) in G => 'United League and the' in l_e(c,p,os)
1,74,15,15,1,0.202702702702703,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:VTB_United_League) in G => ' United League and the EuroLeague. ' in l_e(c,p,os)
1,74,15,15,1,0.202702702702703,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:VTB_United_League) in G => 'United League and the EuroLeague' in l_e(c,p,os)
1,74,37,37,1,0.5,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:VTB_United_League) in G => 'United League' in l_e(c,p,os)
1,78,15,15,1,0.192307692307692,dbo:BasketballPlayer in c_e and (e, dbo:college, dbr:North_Carolina_Tar_Heels_men's_basketball) in G => 'basketball for the North' in l_e(c,p,so)
1,78,16,16,1,0.205128205128205,dbo:BasketballPlayer in c_e and (e, dbo:college, dbr:North_Carolina_Tar_Heels_men's_basketball) in G => 'for the North Carolina' in l_e(c,p,so)
1,78,15,15,1,0.192307692307692,dbo:BasketballPlayer in c_e and (e, dbo:college, dbr:North_Carolina_Tar_Heels_men's_basketball) in G => ' played college basketball for the North Carolina ' in l_e(c,p,so)
1,78,15,15,1,0.192307692307692,dbo:BasketballPlayer in c_e and (e, dbo:college, dbr:North_Carolina_Tar_Heels_men's_basketball) in G => 'basketball for the North Carolina' in l_e(c,p,so)
1,78,15,15,1,0.192307692307692,dbo:BasketballPlayer in c_e and (e, dbo:college, dbr:North_Carolina_Tar_Heels_men's_basketball) in G => 'college basketball for the North' in l_e(c,p,so)
1,78,16,16,1,0.205128205128205,dbo:BasketballPlayer in c_e and (e, dbo:college, dbr:North_Carolina_Tar_Heels_men's_basketball) in G => 'the North' in l_e(c,p,so)
1,78,16,16,1,0.205128205128205,dbo:BasketballPlayer in c_e and (e, dbo:college, dbr:North_Carolina_Tar_Heels_men's_basketball) in G => 'for the North' in l_e(c,p,so)
1,78,16,16,1,0.205128205128205,dbo:BasketballPlayer in c_e and (e, dbo:college, dbr:North_Carolina_Tar_Heels_men's_basketball) in G => 'the North Carolina' in l_e(c,p,so)
1,83,15,15,1,0.180722891566265,dbo:BasketballPlayer in c_e and (e, dbo:college, dbr:UCLA_Bruins_men's_basketball) in G => 'Bruins' in l_e(c,p,os)
1,83,18,18,1,0.216867469879518,dbo:BasketballPlayer in c_e and (e, dbo:college, dbr:UCLA_Bruins_men's_basketball) in G => 'UCLA' in l_e(c,p,so)
1,83,18,18,1,0.216867469879518,dbo:BasketballPlayer in c_e and (e, dbo:college, dbr:UCLA_Bruins_men's_basketball) in G => 'for the UCLA' in l_e(c,p,so)
1,83,18,18,1,0.216867469879518,dbo:BasketballPlayer in c_e and (e, dbo:college, dbr:UCLA_Bruins_men's_basketball) in G => 'the UCLA' in l_e(c,p,so)
1,102,19,19,1,0.186274509803922,dbo:BasketballPlayer in c_e and (e, dbo:college, dbr:Kentucky_Wildcats_men's_basketball) in G => 'Kentucky' in l_e(c,p,so)
1,102,17,17,1,0.166666666666667,dbo:BasketballPlayer in c_e and (e, dbo:college, dbr:Kentucky_Wildcats_men's_basketball) in G => 'for the Kentucky' in l_e(c,p,so)
1,102,19,19,1,0.186274509803922,dbo:BasketballPlayer in c_e and (e, dbo:college, dbr:Kentucky_Wildcats_men's_basketball) in G => 'the Kentucky' in l_e(c,p,so)
1,55,16,16,1,0.290909090909091,dbo:BasketballPlayer in c_e and (e, dbo:award, dbr:Philippine_Basketball_Association) in G => ' (PBA). ' in l_e(c,p,os)
1,67,15,15,1,0.223880597014925,dbo:BasketballPlayer in c_e and (e, dbp:college, dbr:North_Carolina_Tar_Heels_men's_basketball) in G => 'the North' in l_e(c,p,so)
1,67,15,15,1,0.223880597014925,dbo:BasketballPlayer in c_e and (e, dbp:college, dbr:North_Carolina_Tar_Heels_men's_basketball) in G => 'for the North Carolina' in l_e(c,p,so)
1,67,15,15,1,0.223880597014925,dbo:BasketballPlayer in c_e and (e, dbp:college, dbr:North_Carolina_Tar_Heels_men's_basketball) in G => 'for the North' in l_e(c,p,so)
1,67,15,15,1,0.223880597014925,dbo:BasketballPlayer in c_e and (e, dbp:college, dbr:North_Carolina_Tar_Heels_men's_basketball) in G => 'the North Carolina' in l_e(c,p,so)
1,273,38,38,1,0.139194139194139,dbo:BasketballPlayer in c_e and (e, dbp:team, dbr:Boston_Celtics) in G => 'Celtics' in l_e(c,p,os)
1,286,31,31,1,0.108391608391608,dbo:BasketballPlayer in c_e and (e, dbp:team, dbr:Detroit_Pistons) in G => 'Pistons' in l_e(c,p,os)
1,160,17,17,1,0.10625,dbo:BasketballPlayer in c_e and (e, dbp:team, dbr:Utah_Jazz) in G => 'Utah' in l_e(c,p,so)
1,242,33,33,1,0.136363636363636,dbo:BasketballPlayer in c_e and (e, dbp:team, dbr:Los_Angeles_Lakers) in G => 'Lakers' in l_e(c,p,os)
1,139,17,17,1,0.122302158273381,dbo:BasketballPlayer in c_e and (e, dbp:team, dbr:Toronto_Raptors) in G => 'Raptors' in l_e(c,p,os)
1,118,15,15,1,0.127118644067797,dbo:BasketballPlayer in c_e and (e, dbp:nationality, "Turkish"@en) in G => 'Turkey is a' in l_e(c,p,so)
1,118,15,15,1,0.127118644067797,dbo:BasketballPlayer in c_e and (e, dbp:nationality, "Turkish"@en) in G => 'Turkey' in l_e(c,p,so)
1,118,15,15,1,0.127118644067797,dbo:BasketballPlayer in c_e and (e, dbp:nationality, "Turkish"@en) in G => 'Turkey is' in l_e(c,p,so)
1,212,29,29,1,0.136792452830189,dbo:BasketballPlayer in c_e and (e, dbp:nationality, "Greek"@en) in G => ' Basket League. ' in l_e(c,p,os)
1,84,23,23,1,0.273809523809524,dbo:BasketballPlayer in c_e and (e, dbp:type, "coach"@en) in G => 'head' in l_e(c,p,so)
1,84,16,16,1,0.19047619047619,dbo:BasketballPlayer in c_e and (e, dbp:type, "coach"@en) in G => 'the head' in l_e(c,p,so)
1,116,16,16,1,0.137931034482759,dbo:BasketballPlayer in c_e and (e, dbp:draftTeam, dbr:New_York_Knicks) in G => 'New York' in l_e(c,p,so)
