value,supA,supB,supAB,condBA,condAB,string
0.345621071282808,105,879,105,0.119453924914676,1,dbo:Historian in c_e and 'American historian and' in l_e => exists p : (e, p, dbr:United_States) in G
0.343971319279554,104,879,104,0.118316268486917,1,dbo:Historian in c_e and 'an American historian and' in l_e => exists p : (e, p, dbr:United_States) in G
0.338973891625359,101,879,101,0.11490329920364,1,dbo:Historian in c_e and 'Ph.D' in l_e => exists p : (e, p, dbr:United_States) in G
0.335600933175286,99,879,99,0.112627986348123,1,dbo:Historian in c_e and 'history of' in l_e => exists p : (e, p, dbr:United_States) in G
0.333901677025384,98,879,98,0.111490329920364,1,dbo:Historian in c_e and 'a professor' in l_e => exists p : (e, p, dbr:United_States) in G
0.330476953908811,96,879,96,0.109215017064846,1,dbo:Historian in c_e and 'currently' in l_e => exists p : (e, p, dbr:United_States) in G
0.323518765072153,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'book' in l_e => exists p : (e, p, dbr:United_States) in G
0.323518765072153,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'York' in l_e => exists p : (e, p, dbr:United_States) in G
0.323518765072153,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'New York' in l_e => exists p : (e, p, dbr:United_States) in G
0.323518765072153,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'the American' in l_e => exists p : (e, p, dbr:United_States) in G
0.319982934698545,90,879,90,0.102389078498294,1,dbo:Historian in c_e and 'University in' in l_e => exists p : (e, p, dbr:United_States) in G
0.318200286094363,89,879,89,0.101251422070535,1,dbo:Historian in c_e and 'published' in l_e => exists p : (e, p, dbr:United_States) in G
0.316407594161038,88,879,88,0.100113765642776,1,dbo:Historian in c_e and 'Studies' in l_e => exists p : (e, p, dbr:United_States) in G
0.316407594161038,88,879,88,0.100113765642776,1,dbo:Historian in c_e and 'author of' in l_e => exists p : (e, p, dbr:United_States) in G
0.224846875206644,46,43,10,0.232558139534884,0.217391304347826,dbo:Historian in c_e and 'American historian He' in l_e => exists p : (e, p, "Historian"@en) in G
0.224846875206644,46,43,10,0.232558139534884,0.217391304347826,dbo:Historian in c_e and 'an American historian He' in l_e => exists p : (e, p, "Historian"@en) in G
0.214183291409974,73,43,12,0.27906976744186,0.164383561643836,dbo:Historian in c_e and 'the author' in l_e => exists p : (e, p, "Historian"@en) in G
0.209685534207331,64,43,11,0.255813953488372,0.171875,dbo:Historian in c_e and 'historian He' in l_e => exists p : (e, p, "Historian"@en) in G
0.203586267761489,190,56,21,0.375,0.110526315789474,dbo:Historian in c_e and 'historian and' in l_e => exists p : (e, p, "American"@en) in G
0.198349546010365,133,43,15,0.348837209302326,0.112781954887218,dbo:Historian in c_e and 'books' in l_e => exists p : (e, p, "Historian"@en) in G
0.190623212915756,144,43,15,0.348837209302326,0.104166666666667,dbo:Historian in c_e and 'professor of' in l_e => exists p : (e, p, "Historian"@en) in G
0.190623212915756,64,43,10,0.232558139534884,0.15625,dbo:Historian in c_e and 'a professor of' in l_e => exists p : (e, p, "Historian"@en) in G
0.190159707313916,160,56,18,0.321428571428571,0.1125,dbo:Historian in c_e and 'Professor of' in l_e => exists p : (e, p, "American"@en) in G
0.188982236504614,72,56,12,0.214285714285714,0.166666666666667,dbo:Historian in c_e and 'is an American historian and' in l_e => exists p : (e, p, "American"@en) in G
0.187712763944569,66,43,10,0.232558139534884,0.151515151515152,dbo:Historian in c_e and 'the author of' in l_e => exists p : (e, p, "Historian"@en) in G
0.183449846426336,104,56,14,0.25,0.134615384615385,dbo:Historian in c_e and 'an American historian and' in l_e => exists p : (e, p, "American"@en) in G
0.182574185835055,105,56,14,0.25,0.133333333333333,dbo:Historian in c_e and 'American historian and' in l_e => exists p : (e, p, "American"@en) in G
0.178820424409648,88,43,11,0.255813953488372,0.125,dbo:Historian in c_e and 'author of' in l_e => exists p : (e, p, "Historian"@en) in G
0.154046818862055,98,43,10,0.232558139534884,0.102040816326531,dbo:Historian in c_e and 'a professor' in l_e => exists p : (e, p, "Historian"@en) in G
0.139319553143838,92,56,10,0.178571428571429,0.108695652173913,dbo:Historian in c_e and 'the American' in l_e => exists p : (e, p, "American"@en) in G
