value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:Galaxy in c_e and 'the NGC 4065' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
0.421717171717172,172,224,167,0.745535714285714,0.970930232558139,dbo:Galaxy in c_e and 'the constellation Cetus' in l_e => (e, dbp:constellationName, dbr:Cetus) in G
0.421717171717172,172,224,167,0.745535714285714,0.970930232558139,dbo:Galaxy in c_e and 'constellation Cetus' in l_e => (e, dbp:constellationName, dbr:Cetus) in G
0.421602787456446,122,165,121,0.733333333333333,0.991803278688525,dbo:Galaxy in c_e and 'the constellation Pisces' in l_e => (e, dbp:constellationName, dbr:Pisces_(constellation)) in G
0.421602787456446,122,165,121,0.733333333333333,0.991803278688525,dbo:Galaxy in c_e and 'constellation Pisces' in l_e => (e, dbp:constellationName, dbr:Pisces_(constellation)) in G
0.42,21,29,21,0.724137931034483,1,dbo:Galaxy in c_e and 'of the Perseus Cluster' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.42,21,29,21,0.724137931034483,1,dbo:Galaxy in c_e and 'member of the Perseus' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.42,21,29,21,0.724137931034483,1,dbo:Galaxy in c_e and 'member of the Perseus Cluster' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.42,21,29,21,0.724137931034483,1,dbo:Galaxy in c_e and 'of the Perseus' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.42,21,29,21,0.724137931034483,1,dbo:Galaxy in c_e and 'the Perseus Cluster' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.419014084507042,119,165,119,0.721212121212121,1,dbo:Galaxy in c_e and 'in the constellation Pisces' in l_e => (e, dbp:constellationName, dbr:Pisces_(constellation)) in G
0.417302798982188,169,224,164,0.732142857142857,0.970414201183432,dbo:Galaxy in c_e and 'in the constellation Cetus' in l_e => (e, dbp:constellationName, dbr:Cetus) in G
0.415300546448087,205,161,152,0.944099378881988,0.741463414634146,dbo:Galaxy in c_e and 'Virgo' in l_e => (e, dbp:constellationName, dbr:Virgo_(constellation)) in G
0.415094339622641,23,30,22,0.733333333333333,0.956521739130435,dbo:Galaxy in c_e and 'in the constellation Hercules' in l_e => (e, dbp:constellationName, dbr:Hercules_(constellation)) in G
0.412811387900356,116,165,116,0.703030303030303,1,dbo:Galaxy in c_e and 'Pisces It' in l_e => (e, dbp:constellationName, dbr:Pisces_(constellation)) in G
0.411764705882353,36,32,28,0.875,0.777777777777778,dbo:Galaxy in c_e and 'Triangulum' in l_e => (e, dbp:constellationName, dbr:Triangulum) in G
