value,supA,supB,supAB,condBA,condAB,string
0.608780777528101,19,24,13,0.541666666666667,0.684210526315789,dbo:MilitaryConflict in c_e and 'Partisans' in l_e => (dbr:Chetniks, dbp:battles, e) in G
0.40291148201269,77,18,15,0.833333333333333,0.194805194805195,dbo:MilitaryConflict in c_e and 'State of Iraq and the' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.400320384512718,78,18,15,0.833333333333333,0.192307692307692,dbo:MilitaryConflict in c_e and 'of Iraq and the' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.400320384512718,78,18,15,0.833333333333333,0.192307692307692,dbo:MilitaryConflict in c_e and 'Iraq and the Levant' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.398409536444798,30,21,10,0.476190476190476,0.333333333333333,dbo:MilitaryConflict in c_e and 'Army of Northern' in l_e => (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G
0.398409536444798,30,21,10,0.476190476190476,0.333333333333333,dbo:MilitaryConflict in c_e and 'of Northern Virginia' in l_e => (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G
0.398409536444798,30,21,10,0.476190476190476,0.333333333333333,dbo:MilitaryConflict in c_e and 'Army of Northern Virginia' in l_e => (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G
0.397778642087865,79,18,15,0.833333333333333,0.189873417721519,dbo:MilitaryConflict in c_e and 'State of Iraq and' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.397778642087865,79,18,15,0.833333333333333,0.189873417721519,dbo:MilitaryConflict in c_e and 'and the Levant' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.397778642087865,79,18,15,0.833333333333333,0.189873417721519,dbo:MilitaryConflict in c_e and 'Islamic State of Iraq and' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.395386835079274,43,18,11,0.611111111111111,0.255813953488372,dbo:MilitaryConflict in c_e and 'Continental' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.395284707521047,80,18,15,0.833333333333333,0.1875,dbo:MilitaryConflict in c_e and 'Islamic State of Iraq' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.395284707521047,80,18,15,0.833333333333333,0.1875,dbo:MilitaryConflict in c_e and 'State of Iraq' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.395284707521047,80,18,15,0.833333333333333,0.1875,dbo:MilitaryConflict in c_e and 'of Iraq and' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.390434404721515,82,18,15,0.833333333333333,0.182926829268293,dbo:MilitaryConflict in c_e and 'Islamic State of' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.38575837490523,84,18,15,0.833333333333333,0.178571428571429,dbo:MilitaryConflict in c_e and 'Iraq and the' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.38069349381344,46,15,10,0.666666666666667,0.217391304347826,dbo:MilitaryConflict in c_e and 'of the American Revolutionary War' in l_e => (dbr:1st_Continental_Light_Dragoons, dbp:battles, e) in G
0.377168254570679,66,18,13,0.722222222222222,0.196969696969697,dbo:MilitaryConflict in c_e and 'the Islamic State of Iraq' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.376621788577355,47,15,10,0.666666666666667,0.212765957446809,dbo:MilitaryConflict in c_e and 'of the American Revolutionary' in l_e => (dbr:1st_Continental_Light_Dragoons, dbp:battles, e) in G
0.374552873533849,150,23,22,0.956521739130435,0.146666666666667,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.374342984418589,67,18,13,0.722222222222222,0.194029850746269,dbo:MilitaryConflict in c_e and 'the Islamic State of' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.37424059428256,34,21,10,0.476190476190476,0.294117647058824,dbo:MilitaryConflict in c_e and 'Northern Virginia' in l_e => (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G
0.373543683818814,43,24,12,0.5,0.27906976744186,dbo:MilitaryConflict in c_e and 'Continental' in l_e => (dbr:Hessian_(soldier), dbo:battle, e) in G
0.372080550320456,152,23,22,0.956521739130435,0.144736842105263,dbo:MilitaryConflict in c_e and 'American Revolutionary' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.368604890387243,32,23,10,0.434782608695652,0.3125,dbo:MilitaryConflict in c_e and 'Continental Army' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.367545230946648,141,21,20,0.952380952380952,0.141843971631206,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G
0.36708551190376,141,19,19,1,0.134751773049645,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:1st_South_Carolina_Rifle_Regiment, dbp:battles, e) in G
0.366617787553383,93,18,15,0.833333333333333,0.161290322580645,dbo:MilitaryConflict in c_e and 'Islamic State' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.366173876725732,143,23,21,0.91304347826087,0.146853146853147,dbo:MilitaryConflict in c_e and 'the American Revolutionary War' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.364965934300906,143,21,20,0.952380952380952,0.13986013986014,dbo:MilitaryConflict in c_e and 'the American Revolutionary War' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.364900224599881,144,23,21,0.91304347826087,0.145833333333333,dbo:MilitaryConflict in c_e and 'the American Revolutionary' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.363696483726654,144,21,20,0.952380952380952,0.138888888888889,dbo:MilitaryConflict in c_e and 'the American Revolutionary' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.362659260367683,160,23,22,0.956521739130435,0.1375,dbo:MilitaryConflict in c_e and 'Revolutionary War' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.362328650926271,75,26,16,0.615384615384615,0.213333333333333,dbo:MilitaryConflict in c_e and 'Roman Republic' in l_e => (dbr:List_of_Roman_wars_and_battles, dbp:title, e) in G
0.360843918243516,32,24,10,0.416666666666667,0.3125,dbo:MilitaryConflict in c_e and 'Yugoslavia' in l_e => (dbr:Chetniks, dbp:battles, e) in G
0.360843918243516,32,24,10,0.416666666666667,0.3125,dbo:MilitaryConflict in c_e and 'Continental Army' in l_e => (dbr:Hessian_(soldier), dbo:battle, e) in G
0.357790699148487,141,20,19,0.95,0.134751773049645,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.357294800505248,141,18,18,1,0.127659574468085,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:1st_South_Carolina_Rifle_Regiment, dbo:battle, e) in G
0.357142857142857,98,18,15,0.833333333333333,0.153061224489796,dbo:MilitaryConflict in c_e and 'the Levant' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.356348322549899,150,21,20,0.952380952380952,0.133333333333333,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.35478743759345,143,18,18,1,0.125874125874126,dbo:MilitaryConflict in c_e and 'the American Revolutionary War' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
0.353996162702394,152,21,20,0.952380952380952,0.131578947368421,dbo:MilitaryConflict in c_e and 'American Revolutionary' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.353815185068681,75,18,13,0.722222222222222,0.173333333333333,dbo:MilitaryConflict in c_e and 'the Islamic State' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.353553390593274,144,18,18,1,0.125,dbo:MilitaryConflict in c_e and 'the American Revolutionary' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
0.353553390593274,100,18,15,0.833333333333333,0.15,dbo:MilitaryConflict in c_e and 'Iraq and' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.351798772365146,101,18,15,0.833333333333333,0.148514851485149,dbo:MilitaryConflict in c_e and 'Levant' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.349779650411891,43,23,11,0.478260869565217,0.255813953488372,dbo:MilitaryConflict in c_e and 'Continental' in l_e => (dbr:1st_Virginia_Regiment, dbp:battles, e) in G
0.346410161513775,150,18,18,1,0.12,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
0.345032779671177,160,21,20,0.952380952380952,0.125,dbo:MilitaryConflict in c_e and 'Revolutionary War' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.344304861603666,73,26,15,0.576923076923077,0.205479452054795,dbo:MilitaryConflict in c_e and 'the Roman Republic' in l_e => (dbr:List_of_Roman_wars_and_battles, dbp:title, e) in G
0.344123600805843,152,18,18,1,0.118421052631579,dbo:MilitaryConflict in c_e and 'American Revolutionary' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
0.338501600193165,66,16,11,0.6875,0.166666666666667,dbo:MilitaryConflict in c_e and 'the Peninsular War' in l_e => (dbr:Anglo-Portuguese_Army, dbo:battle, e) in G
0.335410196624968,160,18,18,1,0.1125,dbo:MilitaryConflict in c_e and 'Revolutionary War' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
0.335077024393813,143,18,17,0.944444444444444,0.118881118881119,dbo:MilitaryConflict in c_e and 'the American Revolutionary War' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.333911535560314,144,18,17,0.944444444444444,0.118055555555556,dbo:MilitaryConflict in c_e and 'the American Revolutionary' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.333486484424958,68,16,11,0.6875,0.161764705882353,dbo:MilitaryConflict in c_e and 'the Peninsular' in l_e => (dbr:Anglo-Portuguese_Army, dbo:battle, e) in G
0.328975847479884,44,21,10,0.476190476190476,0.227272727272727,dbo:MilitaryConflict in c_e and 'of Northern' in l_e => (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G
0.328687867566958,70,16,11,0.6875,0.157142857142857,dbo:MilitaryConflict in c_e and 'Peninsular War' in l_e => (dbr:Anglo-Portuguese_Army, dbo:battle, e) in G
0.327165152540788,150,18,17,0.944444444444444,0.113333333333333,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.326802948082267,141,17,16,0.941176470588235,0.113475177304965,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:1st_U.S._Artillery,_Battery_I, dbp:battles, e) in G
0.326802948082267,141,17,16,0.941176470588235,0.113475177304965,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:10th_New_York_Infantry, dbp:battles, e) in G
0.326802948082267,141,17,16,0.941176470588235,0.113475177304965,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:5th_New_Jersey_Infantry_Regiment, dbp:battles, e) in G
0.326802948082267,141,17,16,0.941176470588235,0.113475177304965,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Thomas_Anderson_(Medal_of_Honor), dbp:battles, e) in G
0.326802948082267,141,17,16,0.941176470588235,0.113475177304965,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:8th_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G
0.326164036526721,141,15,15,1,0.106382978723404,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Henry_Kyd_Douglas, dbo:battle, e) in G
0.325005622983296,152,18,17,0.944444444444444,0.111842105263158,dbo:MilitaryConflict in c_e and 'American Revolutionary' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.324324652449486,143,24,19,0.791666666666667,0.132867132867133,dbo:MilitaryConflict in c_e and 'the American Revolutionary War' in l_e => (dbr:Hessian_(soldier), dbo:battle, e) in G
0.32430181080854,177,26,22,0.846153846153846,0.124293785310734,dbo:MilitaryConflict in c_e and 'the Roman' in l_e => (dbr:List_of_Roman_wars_and_battles, dbp:title, e) in G
0.324101861776082,119,18,15,0.833333333333333,0.126050420168067,dbo:MilitaryConflict in c_e and 'State of' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.324090608043834,72,16,11,0.6875,0.152777777777778,dbo:MilitaryConflict in c_e and 'Peninsular' in l_e => (dbr:Anglo-Portuguese_Army, dbo:battle, e) in G
0.323196563283892,144,24,19,0.791666666666667,0.131944444444444,dbo:MilitaryConflict in c_e and 'the American Revolutionary' in l_e => (dbr:Hessian_(soldier), dbo:battle, e) in G
0.322748612183951,120,18,15,0.833333333333333,0.125,dbo:MilitaryConflict in c_e and 'of Iraq' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.320507982546941,106,18,14,0.777777777777778,0.132075471698113,dbo:MilitaryConflict in c_e and 'the Pacific' in l_e => (dbr:Military_Intelligence_Service_(United_States), dbp:battles, e) in G
0.320507982546941,106,18,14,0.777777777777778,0.132075471698113,dbo:MilitaryConflict in c_e and 'the Pacific' in l_e => (dbr:Military_Intelligence_Service_(United_States), dbo:battle, e) in G
0.31677629681247,160,18,17,0.944444444444444,0.10625,dbo:MilitaryConflict in c_e and 'Revolutionary War' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.316666666666667,150,24,19,0.791666666666667,0.126666666666667,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:Hessian_(soldier), dbo:battle, e) in G
0.316227766016838,150,15,15,1,0.1,dbo:MilitaryConflict in c_e and 'American Revolutionary War' in l_e => (dbr:1st_Continental_Light_Dragoons, dbp:battles, e) in G
0.315806970399945,141,16,15,0.9375,0.106382978723404,dbo:MilitaryConflict in c_e and 'Virginia' in l_e => (dbr:Ferdinand_F._Rohm, dbo:battle, e) in G
