value,supA,supB,supAB,condBA,condAB,string
1,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => ' transported three members of the ' in l_e(c,p,so)
1,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'three members of' in l_e(c,p,so)
1,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'transported three members' in l_e(c,p,so)
1,74,27,27,1,0.364864864864865,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'members of the' in l_e(c,p,so)
1,275,28,28,1,0.101818181818182,dbo:SpaceMission in c_e and exists o : (e, dbp:namesList, o) in G => 'also known as' in l_e(c,p,so)
1,275,51,51,1,0.185454545454545,dbo:SpaceMission in c_e and exists o : (e, dbp:namesList, o) in G => 'known as' in l_e(c,p,so)
1,275,28,28,1,0.101818181818182,dbo:SpaceMission in c_e and exists o : (e, dbp:namesList, o) in G => 'also known' in l_e(c,p,so)
1,275,32,32,1,0.116363636363636,dbo:SpaceMission in c_e and exists o : (e, dbp:namesList, o) in G => 'also' in l_e(c,p,so)
1,275,52,52,1,0.189090909090909,dbo:SpaceMission in c_e and exists o : (e, dbp:namesList, o) in G => 'known' in l_e(c,p,so)
1,2289,250,250,1,0.109217999126256,dbo:SpaceMission in c_e and exists o : (e, dbp:cosparId, o) in G => 'was launched' in l_e(c,p,so)
1,2289,301,301,1,0.131498470948012,dbo:SpaceMission in c_e and exists o : (e, dbp:cosparId, o) in G => 'launched' in l_e(c,p,so)
