value,supA,supB,supAB,condBA,condAB,string
0.887323943661972,23,212,22,0.10377358490566,0.956521739130435,dbo:Colour in c_e and 'is also' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.824074074074074,34,212,30,0.141509433962264,0.882352941176471,dbo:Colour in c_e and 'is a color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.822429906542056,36,212,34,0.160377358490566,0.944444444444444,dbo:Colour in c_e and 'The color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.81651376146789,34,212,28,0.132075471698113,0.823529411764706,dbo:Colour in c_e and 'named' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.808823529411765,22,132,18,0.136363636363636,0.818181818181818,dbo:Colour in c_e and 'shades' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.808411214953271,39,212,37,0.174528301886792,0.948717948717949,dbo:Colour in c_e and 'called' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.805970149253731,24,132,22,0.166666666666667,0.916666666666667,dbo:Colour in c_e and 'shown' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.804347826086957,21,132,15,0.113636363636364,0.714285714285714,dbo:Colour in c_e and 'the color of the' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.803149606299213,19,121,13,0.107438016528926,0.684210526315789,dbo:Colour in c_e and 'is a dark' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.797101449275362,22,132,16,0.121212121212121,0.727272727272727,dbo:Colour in c_e and 'white' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.785714285714286,22,132,14,0.106060606060606,0.636363636363636,dbo:Colour in c_e and 'word' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.781818181818182,40,212,32,0.150943396226415,0.8,dbo:Colour in c_e and 'green' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.780373831775701,45,212,43,0.202830188679245,0.955555555555556,dbo:Colour in c_e and 'light' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.775193798449612,21,121,13,0.107438016528926,0.619047619047619,dbo:Colour in c_e and 'purple' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.7734375,22,121,15,0.12396694214876,0.681818181818182,dbo:Colour in c_e and 'shades' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.773049645390071,23,132,14,0.106060606060606,0.608695652173913,dbo:Colour in c_e and 'representation' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.772093023255814,46,212,43,0.202830188679245,0.934782608695652,dbo:Colour in c_e and 'the color of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.771653543307087,23,121,17,0.140495867768595,0.739130434782609,dbo:Colour in c_e and 'black' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.770642201834862,44,212,38,0.179245283018868,0.863636363636364,dbo:Colour in c_e and 'colour' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.76984126984127,24,121,19,0.15702479338843,0.791666666666667,dbo:Colour in c_e and 'shown' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.767441860465116,22,121,14,0.115702479338843,0.636363636363636,dbo:Colour in c_e and 'word' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.767441860465116,22,121,14,0.115702479338843,0.636363636363636,dbo:Colour in c_e and 'white' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.761682242990654,49,212,47,0.221698113207547,0.959183673469388,dbo:Colour in c_e and 'yellow' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.75,18,78,16,0.205128205128205,0.888888888888889,dbo:Colour in c_e and 'shown below' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.75,47,212,39,0.183962264150943,0.829787234042553,dbo:Colour in c_e and 'shade of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.75,47,212,39,0.183962264150943,0.829787234042553,dbo:Colour in c_e and 'dark' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.748251748251748,25,132,14,0.106060606060606,0.56,dbo:Colour in c_e and 'used to' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.748091603053435,23,121,13,0.107438016528926,0.565217391304348,dbo:Colour in c_e and 'is also' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.746987951807229,16,78,11,0.141025641025641,0.6875,dbo:Colour in c_e and 'various' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.738461538461539,25,121,16,0.132231404958678,0.64,dbo:Colour in c_e and 'a dark' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.734848484848485,24,121,13,0.107438016528926,0.541666666666667,dbo:Colour in c_e and 'often' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.734265734265734,27,132,16,0.121212121212121,0.592592592592593,dbo:Colour in c_e and 'tone' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.727272727272727,28,132,17,0.128787878787879,0.607142857142857,dbo:Colour in c_e and 'one of the' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.727272727272727,28,132,17,0.128787878787879,0.607142857142857,dbo:Colour in c_e and 'one of' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.727272727272727,25,121,14,0.115702479338843,0.56,dbo:Colour in c_e and 'used to' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.726618705035971,31,132,24,0.181818181818182,0.774193548387097,dbo:Colour in c_e and 'of the color' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.722222222222222,28,132,16,0.121212121212121,0.571428571428571,dbo:Colour in c_e and 'a shade' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.716216216216216,16,69,11,0.159420289855072,0.6875,dbo:Colour in c_e and 'also called' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.713615023474178,60,212,59,0.278301886792453,0.983333333333333,dbo:Colour in c_e and 'color name in English was' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.712121212121212,27,121,16,0.132231404958678,0.592592592592593,dbo:Colour in c_e and 'tone' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.708333333333333,18,69,15,0.217391304347826,0.833333333333333,dbo:Colour in c_e and 'shown below' in l_e => (dbr:List_of_colors:_N–R, dbp:name, e) in G
0.705882352941177,18,78,11,0.141025641025641,0.611111111111111,dbo:Colour in c_e and 'tint' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.704545454545455,57,212,49,0.231132075471698,0.859649122807018,dbo:Colour in c_e and 'shade' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.699530516431925,63,212,62,0.292452830188679,0.984126984126984,dbo:Colour in c_e and 'color name in English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.699530516431925,63,212,62,0.292452830188679,0.984126984126984,dbo:Colour in c_e and 'a color name in English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.694835680751174,64,212,63,0.297169811320755,0.984375,dbo:Colour in c_e and 'a color name in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.694835680751174,64,212,63,0.297169811320755,0.984375,dbo:Colour in c_e and 'color name in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.694835680751174,64,212,63,0.297169811320755,0.984375,dbo:Colour in c_e and 'as a color name in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.694444444444445,32,132,20,0.151515151515152,0.625,dbo:Colour in c_e and 'color of the' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.689189189189189,30,132,14,0.106060606060606,0.466666666666667,dbo:Colour in c_e and 'orange' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.688888888888889,28,121,14,0.115702479338843,0.5,dbo:Colour in c_e and 'one of the' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.688888888888889,28,121,14,0.115702479338843,0.5,dbo:Colour in c_e and 'known as' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.688888888888889,28,121,14,0.115702479338843,0.5,dbo:Colour in c_e and 'one of' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.686635944700461,63,212,58,0.273584905660377,0.920634920634921,dbo:Colour in c_e and 'colors' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.686567164179104,29,121,16,0.132231404958678,0.551724137931034,dbo:Colour in c_e and 'pale' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.685446009389671,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'in English was in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.685446009389671,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'as a color name' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.685446009389671,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'English was in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.685446009389671,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'a color name' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.685446009389671,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'name in English was in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.684210526315789,30,121,18,0.148760330578512,0.6,dbo:Colour in c_e and 'orange' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.683823529411765,28,121,13,0.107438016528926,0.464285714285714,dbo:Colour in c_e and 'a shade' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.682758620689655,33,132,20,0.151515151515152,0.606060606060606,dbo:Colour in c_e and 'color that' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.68075117370892,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'The first recorded use' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.68075117370892,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'name in English was' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.68075117370892,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'The first recorded' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.68075117370892,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'in English was' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.68075117370892,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'English was' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.68075117370892,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'The first recorded use of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.680272108843538,32,132,17,0.128787878787879,0.53125,dbo:Colour in c_e and 'brown' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.677852348993289,31,132,14,0.106060606060606,0.451612903225806,dbo:Colour in c_e and 'known' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.676691729323308,31,121,19,0.15702479338843,0.612903225806452,dbo:Colour in c_e and 'of the color' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.676056338028169,68,212,67,0.316037735849057,0.985294117647059,dbo:Colour in c_e and 'color name' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.675324675324675,18,70,11,0.157142857142857,0.611111111111111,dbo:Colour in c_e and 'shown below' in l_e => (dbr:X11_color_names, dbp:name, e) in G
0.674242424242424,32,121,21,0.173553719008264,0.65625,dbo:Colour in c_e and 'pigment' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.671232876712329,34,132,20,0.151515151515152,0.588235294117647,dbo:Colour in c_e and 'is a color' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.671140939597315,32,132,15,0.113636363636364,0.46875,dbo:Colour in c_e and 'used in' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
