value,supA,supB,supAB,condBA,condAB,string
0.238095238095238,63,38,15,0.394736842105263,0.238095238095238,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'Chinese' in l_e(c,p,so)
0.238095238095238,63,15,15,1,0.238095238095238,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'free-to-air channel MediaCorp' in l_e(c,p,os)
0.238095238095238,63,15,15,1,0.238095238095238,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'channel MediaCorp' in l_e(c,p,os)
0.238095238095238,63,15,15,1,0.238095238095238,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => ''s free-to-air channel MediaCorp' in l_e(c,p,os)
0.234042553191489,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'is a Mexican telenovela' in l_e(c,p,so)
0.234042553191489,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'a Mexican' in l_e(c,p,so)
0.234042553191489,47,34,11,0.323529411764706,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'produced by' in l_e(c,p,so)
0.234042553191489,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'Mexican telenovela' in l_e(c,p,so)
0.234042553191489,47,17,11,0.647058823529412,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'telenovela produced' in l_e(c,p,so)
0.234042553191489,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'a Mexican telenovela' in l_e(c,p,so)
0.234042553191489,47,15,11,0.733333333333333,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'telenovela produced by' in l_e(c,p,so)
0.234042553191489,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'is a Mexican' in l_e(c,p,so)
0.234042553191489,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'Mexican' in l_e(c,p,so)
0.234042553191489,47,42,11,0.261904761904762,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'produced' in l_e(c,p,so)
0.234042553191489,47,23,11,0.478260869565217,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Telesistema_Mexicano) in G => 'telenovela' in l_e(c,p,so)
0.234042553191489,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'Mexican telenovela' in l_e(c,p,so)
0.234042553191489,47,32,11,0.34375,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'produced by' in l_e(c,p,so)
0.234042553191489,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'a Mexican' in l_e(c,p,so)
0.234042553191489,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'telenovela produced' in l_e(c,p,so)
0.234042553191489,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'is a Mexican telenovela' in l_e(c,p,so)
0.234042553191489,47,22,11,0.5,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'telenovela' in l_e(c,p,so)
0.234042553191489,47,38,11,0.289473684210526,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'produced' in l_e(c,p,so)
0.234042553191489,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'Mexican' in l_e(c,p,so)
0.234042553191489,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'is a Mexican' in l_e(c,p,so)
0.234042553191489,47,15,11,0.733333333333333,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'telenovela produced by' in l_e(c,p,so)
0.234042553191489,47,16,11,0.6875,0.234042553191489,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Telesistema_Mexicano) in G => 'a Mexican telenovela' in l_e(c,p,so)
0.229357798165138,350,545,125,0.229357798165138,0.357142857142857,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Sitcom) in G => ' is an American ' in l_e(c,p,so)
0.227848101265823,33,79,18,0.227848101265823,0.545454545454545,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Seoul_Broadcasting_System) in G => ' aired on ' in l_e(c,p,so)
0.227272727272727,66,15,15,1,0.227272727272727,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => ''s free-to-air channel MediaCorp' in l_e(c,p,os)
0.227272727272727,66,15,15,1,0.227272727272727,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'channel MediaCorp' in l_e(c,p,os)
0.227272727272727,66,15,15,1,0.227272727272727,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'free-to-air channel MediaCorp' in l_e(c,p,os)
0.227272727272727,66,44,15,0.340909090909091,0.227272727272727,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'Chinese' in l_e(c,p,so)
0.227272727272727,35,66,15,0.227272727272727,0.428571428571429,dbo:TelevisionShow in c_e and (e, dbo:distributor, dbr:Korean_Broadcasting_System) in G => ' aired on ' in l_e(c,p,so)
0.225146198830409,266,342,77,0.225146198830409,0.289473684210526,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.219512195121951,33,82,18,0.219512195121951,0.545454545454545,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Seoul_Broadcasting_System) in G => ' aired on ' in l_e(c,p,so)
0.217741935483871,350,744,162,0.217741935483871,0.462857142857143,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Sitcom) in G => 'is an American' in l_e(c,p,so)
0.215189873417722,158,54,34,0.62962962962963,0.215189873417722,dbo:TelevisionShow in c_e and (e, dbp:language, dbr:Korean_language) in G => 'South' in l_e(c,p,so)
0.215189873417722,25,79,17,0.215189873417722,0.68,dbo:TelevisionShow in c_e and (e, dbp:channel, dbr:Munhwa_Broadcasting_Corporation) in G => ' aired on ' in l_e(c,p,so)
0.214424951267057,513,342,110,0.321637426900585,0.214424951267057,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.214285714285714,56,32,12,0.375,0.214285714285714,dbo:TelevisionShow in c_e and (e, dbp:language, dbr:Standard_Chinese) in G => 'Chinese' in l_e(c,p,so)
0.212844036697248,478,545,116,0.212844036697248,0.242677824267782,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Reality_television) in G => ' is an American ' in l_e(c,p,so)
0.212121212121212,34,66,14,0.212121212121212,0.411764705882353,dbo:TelevisionShow in c_e and (e, dbp:distributor, dbr:Korean_Broadcasting_System) in G => ' aired on ' in l_e(c,p,so)
0.211180124223602,161,34,34,1,0.211180124223602,dbo:TelevisionShow in c_e and (e, dbo:language, dbr:Korean_language) in G => 'South' in l_e(c,p,so)
0.211111111111111,90,90,19,0.211111111111111,0.211111111111111,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Mexico) in G => 'English' in l_e(c,p,so)
0.210526315789474,76,31,16,0.516129032258065,0.210526315789474,dbo:TelevisionShow in c_e and (e, dbp:network, dbr:CBC_Television) in G => 'Television' in l_e(c,p,os)
0.208651399491094,350,786,164,0.208651399491094,0.468571428571429,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Sitcom) in G => 'an American' in l_e(c,p,so)
0.207317073170732,25,82,17,0.207317073170732,0.68,dbo:TelevisionShow in c_e and (e, dbo:channel, dbr:Munhwa_Broadcasting_Corporation) in G => ' aired on ' in l_e(c,p,so)
0.200607902735562,329,96,66,0.6875,0.200607902735562,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'English' in l_e(c,p,so)
0.2,80,17,16,0.941176470588235,0.2,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Soap_opera) in G => 'opera' in l_e(c,p,os)
0.19906868451688,350,859,171,0.19906868451688,0.488571428571429,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Sitcom) in G => 'American' in l_e(c,p,so)
0.197044334975369,300,406,80,0.197044334975369,0.266666666666667,dbo:TelevisionShow in c_e and (e, dbp:country, "Australia"@en) in G => ' is an ' in l_e(c,p,so)
0.196078431372549,24,51,10,0.196078431372549,0.416666666666667,dbo:TelevisionShow in c_e and (e, dbp:location, dbr:England) in G => ' is a ' in l_e(c,p,so)
