value,supA,supB,supAB,condBA,condAB,string
0.706060606060606,1320,970,932,0.960824742268041,0.706060606060606,dbo:Mollusca in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.526168876482903,1433,970,754,0.777319587628866,0.526168876482903,dbo:Mollusca in c_e and 'gastropod mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.5249653259362,1442,970,757,0.780412371134021,0.5249653259362,dbo:Mollusca in c_e and 'mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.5,250,179,125,0.698324022346369,0.5,dbo:Mollusca in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.478691774033697,2018,970,966,0.995876288659794,0.478691774033697,dbo:Mollusca in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.472,250,133,118,0.887218045112782,0.472,dbo:Mollusca in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.471134020618557,796,970,457,0.471134020618557,0.574120603015075,dbo:Mollusca in c_e and 'sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.458646616541353,78,133,61,0.458646616541353,0.782051282051282,dbo:Mollusca in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.451127819548872,77,133,60,0.451127819548872,0.779220779220779,dbo:Mollusca in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.429896907216495,707,970,417,0.429896907216495,0.58981612446959,dbo:Mollusca in c_e and 'snails marine' in l_e => exists s : (s, dbo:genus, e) in G
0.42680412371134,698,970,414,0.42680412371134,0.593123209169054,dbo:Mollusca in c_e and 'snails marine gastropod' in l_e => exists s : (s, dbo:genus, e) in G
0.420618556701031,672,970,408,0.420618556701031,0.607142857142857,dbo:Mollusca in c_e and 'marine gastropod mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.418556701030928,688,970,406,0.418556701030928,0.590116279069767,dbo:Mollusca in c_e and 'sea snails marine' in l_e => exists s : (s, dbo:genus, e) in G
0.416494845360825,681,970,404,0.416494845360825,0.593245227606461,dbo:Mollusca in c_e and 'sea snails marine gastropod' in l_e => exists s : (s, dbo:genus, e) in G
0.414285714285714,140,133,58,0.43609022556391,0.414285714285714,dbo:Mollusca in c_e and 'in the superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.41340782122905,108,179,74,0.41340782122905,0.685185185185185,dbo:Mollusca in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.405737704918033,244,179,99,0.553072625698324,0.405737704918033,dbo:Mollusca in c_e and 'superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.402234636871508,94,179,72,0.402234636871508,0.765957446808511,dbo:Mollusca in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.4,19,40,16,0.4,0.842105263157895,dbo:Mollusca in c_e and 'a superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.387628865979381,594,970,376,0.387628865979381,0.632996632996633,dbo:Mollusca in c_e and 'marine gastropod mollusks in the' in l_e => exists s : (s, dbo:genus, e) in G
0.387628865979381,594,970,376,0.387628865979381,0.632996632996633,dbo:Mollusca in c_e and 'marine gastropod mollusks in' in l_e => exists s : (s, dbo:genus, e) in G
0.383233532934132,167,133,64,0.481203007518797,0.383233532934132,dbo:Mollusca in c_e and 'the superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.379381443298969,568,970,368,0.379381443298969,0.647887323943662,dbo:Mollusca in c_e and 'snails marine gastropod mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.369072164948454,553,970,358,0.369072164948454,0.647377938517179,dbo:Mollusca in c_e and 'sea snails marine gastropod mollusks' in l_e => exists s : (s, dbo:genus, e) in G
0.35360824742268,420,970,343,0.35360824742268,0.816666666666667,dbo:Mollusca in c_e and 'genus of sea' in l_e => exists s : (s, dbo:genus, e) in G
0.35195530726257,78,179,63,0.35195530726257,0.807692307692308,dbo:Mollusca in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.350515463917526,405,970,340,0.350515463917526,0.839506172839506,dbo:Mollusca in c_e and 'is a genus of sea' in l_e => exists s : (s, dbo:genus, e) in G
0.350515463917526,410,970,340,0.350515463917526,0.829268292682927,dbo:Mollusca in c_e and 'a genus of sea' in l_e => exists s : (s, dbo:genus, e) in G
0.348453608247423,507,970,338,0.348453608247423,0.666666666666667,dbo:Mollusca in c_e and 'snails marine gastropod mollusks in' in l_e => exists s : (s, dbo:genus, e) in G
0.346368715083799,77,179,62,0.346368715083799,0.805194805194805,dbo:Mollusca in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.346368715083799,167,179,62,0.346368715083799,0.37125748502994,dbo:Mollusca in c_e and 'the superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.324022346368715,117,179,58,0.324022346368715,0.495726495726496,dbo:Mollusca in c_e and 'the clade' in l_e => exists s : (s, dbo:family, e) in G
0.324022346368715,123,179,58,0.324022346368715,0.471544715447154,dbo:Mollusca in c_e and 'clade' in l_e => exists s : (s, dbo:family, e) in G
0.324022346368715,111,179,58,0.324022346368715,0.522522522522523,dbo:Mollusca in c_e and 'taxonomic' in l_e => exists s : (s, dbo:family, e) in G
0.318435754189944,140,179,57,0.318435754189944,0.407142857142857,dbo:Mollusca in c_e and 'in the superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.316494845360825,438,970,307,0.316494845360825,0.700913242009132,dbo:Mollusca in c_e and 'of sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.315463917525773,365,970,306,0.315463917525773,0.838356164383562,dbo:Mollusca in c_e and 'genus of sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.312371134020619,355,970,303,0.312371134020619,0.853521126760563,dbo:Mollusca in c_e and 'a genus of sea snails' in l_e => exists s : (s, dbo:genus, e) in G
0.308270676691729,100,133,41,0.308270676691729,0.41,dbo:Mollusca in c_e and '2005' in l_e => exists s : (s, dbp:familia, e) in G
0.308270676691729,101,133,41,0.308270676691729,0.405940594059406,dbo:Mollusca in c_e and 'Bouchet &' in l_e => exists s : (s, dbp:familia, e) in G
0.301030927835052,348,970,292,0.301030927835052,0.839080459770115,dbo:Mollusca in c_e and 'genus of sea snails marine' in l_e => exists s : (s, dbo:genus, e) in G
0.301030927835052,399,970,292,0.301030927835052,0.731829573934837,dbo:Mollusca in c_e and 'of sea snails marine gastropod' in l_e => exists s : (s, dbo:genus, e) in G
0.301030927835052,399,970,292,0.301030927835052,0.731829573934837,dbo:Mollusca in c_e and 'of sea snails marine' in l_e => exists s : (s, dbo:genus, e) in G
0.300751879699248,100,133,40,0.300751879699248,0.4,dbo:Mollusca in c_e and 'taxonomy' in l_e => exists s : (s, dbp:familia, e) in G
0.300751879699248,100,133,40,0.300751879699248,0.4,dbo:Mollusca in c_e and 'Rocroi' in l_e => exists s : (s, dbp:familia, e) in G
0.300751879699248,104,133,40,0.300751879699248,0.384615384615385,dbo:Mollusca in c_e and 'Gastropoda' in l_e => exists s : (s, dbp:familia, e) in G
0.300751879699248,96,133,40,0.300751879699248,0.416666666666667,dbo:Mollusca in c_e and '& Rocroi 2005' in l_e => exists s : (s, dbp:familia, e) in G
0.300751879699248,100,133,40,0.300751879699248,0.4,dbo:Mollusca in c_e and 'Bouchet & Rocroi' in l_e => exists s : (s, dbp:familia, e) in G
0.300751879699248,98,133,40,0.300751879699248,0.408163265306122,dbo:Mollusca in c_e and 'taxonomy of' in l_e => exists s : (s, dbp:familia, e) in G
0.300751879699248,96,133,40,0.300751879699248,0.416666666666667,dbo:Mollusca in c_e and 'Rocroi 2005' in l_e => exists s : (s, dbp:familia, e) in G
0.300751879699248,100,133,40,0.300751879699248,0.4,dbo:Mollusca in c_e and '& Rocroi' in l_e => exists s : (s, dbp:familia, e) in G
0.300751879699248,96,133,40,0.300751879699248,0.416666666666667,dbo:Mollusca in c_e and 'Bouchet & Rocroi 2005' in l_e => exists s : (s, dbp:familia, e) in G
0.293233082706767,111,133,39,0.293233082706767,0.351351351351351,dbo:Mollusca in c_e and 'taxonomic' in l_e => exists s : (s, dbp:familia, e) in G
0.293233082706767,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'the Gastropoda by' in l_e => exists s : (s, dbp:familia, e) in G
0.293233082706767,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'by Bouchet &' in l_e => exists s : (s, dbp:familia, e) in G
0.293233082706767,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'Gastropoda by Bouchet' in l_e => exists s : (s, dbp:familia, e) in G
0.293233082706767,95,133,39,0.293233082706767,0.410526315789474,dbo:Mollusca in c_e and 'of the Gastropoda' in l_e => exists s : (s, dbp:familia, e) in G
0.293233082706767,93,133,39,0.293233082706767,0.419354838709677,dbo:Mollusca in c_e and 'taxonomy of the' in l_e => exists s : (s, dbp:familia, e) in G
0.293233082706767,95,133,39,0.293233082706767,0.410526315789474,dbo:Mollusca in c_e and 'the Gastropoda' in l_e => exists s : (s, dbp:familia, e) in G
0.293233082706767,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'Gastropoda by' in l_e => exists s : (s, dbp:familia, e) in G
0.293233082706767,91,133,39,0.293233082706767,0.428571428571429,dbo:Mollusca in c_e and 'by Bouchet' in l_e => exists s : (s, dbp:familia, e) in G
0.293233082706767,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'of the Gastropoda by Bouchet' in l_e => exists s : (s, dbp:familia, e) in G
0.293233082706767,87,133,39,0.293233082706767,0.448275862068966,dbo:Mollusca in c_e and 'by Bouchet & Rocroi 2005' in l_e => exists s : (s, dbp:familia, e) in G
0.293233082706767,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'the Gastropoda by Bouchet &' in l_e => exists s : (s, dbp:familia, e) in G
0.293233082706767,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'taxonomy of the Gastropoda by' in l_e => exists s : (s, dbp:familia, e) in G
0.293233082706767,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'Gastropoda by Bouchet & Rocroi' in l_e => exists s : (s, dbp:familia, e) in G
0.293233082706767,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'by Bouchet & Rocroi' in l_e => exists s : (s, dbp:familia, e) in G
0.293233082706767,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'Gastropoda by Bouchet &' in l_e => exists s : (s, dbp:familia, e) in G
0.293233082706767,93,133,39,0.293233082706767,0.419354838709677,dbo:Mollusca in c_e and 'taxonomy of the Gastropoda' in l_e => exists s : (s, dbp:familia, e) in G
0.293233082706767,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'of the Gastropoda by' in l_e => exists s : (s, dbp:familia, e) in G
0.293233082706767,90,133,39,0.293233082706767,0.433333333333333,dbo:Mollusca in c_e and 'the Gastropoda by Bouchet' in l_e => exists s : (s, dbp:familia, e) in G
0.286713286713287,143,133,41,0.308270676691729,0.286713286713287,dbo:Mollusca in c_e and 'Bouchet' in l_e => exists s : (s, dbp:familia, e) in G
0.285714285714286,90,133,38,0.285714285714286,0.422222222222222,dbo:Mollusca in c_e and 'to the taxonomy' in l_e => exists s : (s, dbp:familia, e) in G
0.285714285714286,91,133,38,0.285714285714286,0.417582417582418,dbo:Mollusca in c_e and 'the taxonomy of' in l_e => exists s : (s, dbp:familia, e) in G
0.285714285714286,92,133,38,0.285714285714286,0.41304347826087,dbo:Mollusca in c_e and 'the taxonomy' in l_e => exists s : (s, dbp:familia, e) in G
0.285714285714286,90,133,38,0.285714285714286,0.422222222222222,dbo:Mollusca in c_e and 'to the taxonomy of' in l_e => exists s : (s, dbp:familia, e) in G
0.284916201117318,72,179,51,0.284916201117318,0.708333333333333,dbo:Mollusca in c_e and 'a taxonomic' in l_e => exists s : (s, dbo:family, e) in G
0.284536082474227,542,970,276,0.284536082474227,0.509225092250922,dbo:Mollusca in c_e and 'land snails' in l_e => exists s : (s, dbo:genus, e) in G
0.282786885245902,244,133,69,0.518796992481203,0.282786885245902,dbo:Mollusca in c_e and 'superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.278195488721804,65,133,37,0.278195488721804,0.569230769230769,dbo:Mollusca in c_e and 'taxonomic family' in l_e => exists s : (s, dbp:familia, e) in G
0.278195488721804,87,133,37,0.278195488721804,0.425287356321839,dbo:Mollusca in c_e and 'the taxonomy of the Gastropoda' in l_e => exists s : (s, dbp:familia, e) in G
0.278195488721804,53,133,37,0.278195488721804,0.69811320754717,dbo:Mollusca in c_e and 'gastropod mollusks in the superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.278195488721804,87,133,37,0.278195488721804,0.425287356321839,dbo:Mollusca in c_e and 'to the taxonomy of the' in l_e => exists s : (s, dbp:familia, e) in G
0.278195488721804,87,133,37,0.278195488721804,0.425287356321839,dbo:Mollusca in c_e and 'the taxonomy of the' in l_e => exists s : (s, dbp:familia, e) in G
0.278195488721804,53,133,37,0.278195488721804,0.69811320754717,dbo:Mollusca in c_e and 'mollusks in the superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.273743016759777,101,179,49,0.273743016759777,0.485148514851485,dbo:Mollusca in c_e and 'Bouchet &' in l_e => exists s : (s, dbo:family, e) in G
