value,supA,supB,supAB,condBA,condAB,string
0.642243692968331,530,1863,530,0.284487385936661,1,dbo:WrittenWork in c_e and 'story by' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.639027431421446,446,1604,446,0.278054862842893,1,dbo:WrittenWork in c_e and '\" is a ' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.633764832793959,496,1854,496,0.267529665587918,1,dbo:WrittenWork in c_e and 'short story by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.633057851239669,161,605,161,0.266115702479339,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.632045088566828,492,1863,492,0.264090177133655,1,dbo:WrittenWork in c_e and 'short story by' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.629752066115702,157,605,157,0.259504132231405,1,dbo:WrittenWork in c_e and 'story' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.628925619834711,156,605,156,0.257851239669421,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.622314049586777,148,605,148,0.244628099173554,1,dbo:WrittenWork in c_e and 'story by' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.616528925619835,141,605,141,0.233057851239669,1,dbo:WrittenWork in c_e and 'short' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.615702479338843,140,605,140,0.231404958677686,1,dbo:WrittenWork in c_e and 'short story' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.609090909090909,132,605,132,0.218181818181818,1,dbo:WrittenWork in c_e and 'short story by' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.604099244875944,386,1854,386,0.208198489751888,1,dbo:WrittenWork in c_e and 'a short' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.603829557713053,385,1854,385,0.207659115426106,1,dbo:WrittenWork in c_e and 'is a short' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.603596349973162,386,1863,386,0.207192699946323,1,dbo:WrittenWork in c_e and 'a short' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.603327965646806,385,1863,385,0.206655931293612,1,dbo:WrittenWork in c_e and 'is a short' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.601672060409924,377,1854,377,0.203344120819849,1,dbo:WrittenWork in c_e and 'a short story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.601402373247033,376,1854,376,0.202804746494067,1,dbo:WrittenWork in c_e and 'is a short story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.601180891035964,377,1863,377,0.202361782071927,1,dbo:WrittenWork in c_e and 'a short story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.600912506709608,376,1863,376,0.201825013419216,1,dbo:WrittenWork in c_e and 'is a short story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.596548004314995,358,1854,358,0.193096008629989,1,dbo:WrittenWork in c_e and '\" is a short' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.595813204508857,357,1863,357,0.191626409017713,1,dbo:WrittenWork in c_e and '\" is a short' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.594120819848975,349,1854,349,0.18824163969795,1,dbo:WrittenWork in c_e and '\" is a short story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.593397745571659,348,1863,348,0.186795491143317,1,dbo:WrittenWork in c_e and '\" is a short story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.590345199568501,335,1854,335,0.180690399137001,1,dbo:WrittenWork in c_e and 'is a short story by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.590345199568501,335,1854,335,0.180690399137001,1,dbo:WrittenWork in c_e and 'a short story by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.589640365002684,334,1863,334,0.179280730005368,1,dbo:WrittenWork in c_e and 'a short story by' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.589640365002684,334,1863,334,0.179280730005368,1,dbo:WrittenWork in c_e and 'is a short story by' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.588429752066116,107,605,107,0.176859504132231,1,dbo:WrittenWork in c_e and 'writer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.583756345177665,66,394,66,0.16751269035533,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.577685950413223,94,605,94,0.155371900826446,1,dbo:WrittenWork in c_e and 'science' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.576859504132231,93,605,93,0.153719008264463,1,dbo:WrittenWork in c_e and 'fiction' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.57621247113164,66,433,66,0.152424942263279,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.57603305785124,92,605,92,0.152066115702479,1,dbo:WrittenWork in c_e and 'science fiction' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.575067024128686,224,1492,224,0.150134048257373,1,dbo:WrittenWork in c_e and 'story' in l_e(c,p,os) => exists o : (e, dbo:literaryGenre, o) in G
0.573553719008264,89,605,89,0.147107438016529,1,dbo:WrittenWork in c_e and 'a science' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.573553719008264,89,605,89,0.147107438016529,1,dbo:WrittenWork in c_e and 'is a science' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.572916666666667,49,336,49,0.145833333333333,1,dbo:WrittenWork in c_e and 'Russian' in l_e(c,p,so) => exists o : (e, dbp:titleOrig, o) in G
0.571900826446281,87,605,87,0.143801652892562,1,dbo:WrittenWork in c_e and 'is a science fiction' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.571900826446281,87,605,87,0.143801652892562,1,dbo:WrittenWork in c_e and 'a science fiction' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.570247933884298,85,605,85,0.140495867768595,1,dbo:WrittenWork in c_e and '\" is a science' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.570137157107232,225,1604,225,0.140274314214464,1,dbo:WrittenWork in c_e and 'story' in l_e(c,p,os) => exists o : (e, dbp:genre, o) in G
0.569796954314721,55,394,55,0.139593908629442,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.569421487603306,84,605,84,0.138842975206612,1,dbo:WrittenWork in c_e and '\" is a science fiction' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.566942148760331,81,605,81,0.133884297520661,1,dbo:WrittenWork in c_e and 'fiction short' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.566942148760331,81,605,81,0.133884297520661,1,dbo:WrittenWork in c_e and 'fiction short story' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.566115702479339,80,605,80,0.132231404958678,1,dbo:WrittenWork in c_e and 'science fiction short story' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.566115702479339,80,605,80,0.132231404958678,1,dbo:WrittenWork in c_e and 'fiction short story by' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.566115702479339,80,605,80,0.132231404958678,1,dbo:WrittenWork in c_e and 'science fiction short' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.566018766756032,197,1492,197,0.132037533512064,1,dbo:WrittenWork in c_e and 'story by' in l_e(c,p,os) => exists o : (e, dbo:literaryGenre, o) in G
0.565289256198347,79,605,79,0.130578512396694,1,dbo:WrittenWork in c_e and 'science fiction short story by' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.564462809917355,78,605,78,0.128925619834711,1,dbo:WrittenWork in c_e and 'n writer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.5635103926097,55,433,55,0.1270207852194,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.563451776649746,50,394,50,0.126903553299492,1,dbo:WrittenWork in c_e and '\" is a ' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.562960482250502,188,1493,188,0.125920964501005,1,dbo:WrittenWork in c_e and 'published' in l_e(c,p,so) => exists o : (e, dbp:publishedIn, o) in G
0.562268803945746,202,1622,202,0.124537607891492,1,dbo:WrittenWork in c_e and 'published' in l_e(c,p,so) => exists o : (e, dbp:pubDate, o) in G
0.56198347107438,75,605,75,0.12396694214876,1,dbo:WrittenWork in c_e and 'a science fiction short' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.56198347107438,75,605,75,0.12396694214876,1,dbo:WrittenWork in c_e and 'a science fiction short story' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.56198347107438,75,605,75,0.12396694214876,1,dbo:WrittenWork in c_e and 'is a science fiction short' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.561955793703952,185,1493,185,0.123911587407904,1,dbo:WrittenWork in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:publishedIn, o) in G
0.560473815461347,194,1604,194,0.120947630922693,1,dbo:WrittenWork in c_e and 'story by' in l_e(c,p,os) => exists o : (e, dbp:genre, o) in G
0.55952380952381,40,336,40,0.119047619047619,1,dbo:WrittenWork in c_e and '\" (Russian: ' in l_e(c,p,so) => exists o : (e, dbp:titleOrig, o) in G
0.55952380952381,40,336,40,0.119047619047619,1,dbo:WrittenWork in c_e and '\" Russian' in l_e(c,p,so) => exists o : (e, dbp:titleOrig, o) in G
0.557953144266338,188,1622,188,0.115906288532676,1,dbo:WrittenWork in c_e and 'published in' in l_e(c,p,so) => exists o : (e, dbp:pubDate, o) in G
0.557851239669422,70,605,70,0.115702479338843,1,dbo:WrittenWork in c_e and '\" is a science fiction short story by ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.557736720554272,50,433,50,0.115473441108545,1,dbo:WrittenWork in c_e and '\" is a ' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.557602143335566,172,1493,172,0.115204286671132,1,dbo:WrittenWork in c_e and 'published in' in l_e(c,p,so) => exists o : (e, dbp:publishedIn, o) in G
0.554289544235925,162,1492,162,0.10857908847185,1,dbo:WrittenWork in c_e and 'short' in l_e(c,p,os) => exists o : (e, dbo:literaryGenre, o) in G
0.553954423592493,161,1492,161,0.107908847184987,1,dbo:WrittenWork in c_e and 'writer' in l_e(c,p,os) => exists o : (e, dbo:literaryGenre, o) in G
0.553619302949062,160,1492,160,0.107238605898123,1,dbo:WrittenWork in c_e and 'short story' in l_e(c,p,os) => exists o : (e, dbo:literaryGenre, o) in G
0.550970873786408,189,1854,189,0.101941747572816,1,dbo:WrittenWork in c_e and '\" is a short story by ' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.550904219691896,152,1493,152,0.101808439383791,1,dbo:WrittenWork in c_e and 'was first published' in l_e(c,p,so) => exists o : (e, dbp:publishedIn, o) in G
0.550904219691896,152,1493,152,0.101808439383791,1,dbo:WrittenWork in c_e and 'was first' in l_e(c,p,so) => exists o : (e, dbp:publishedIn, o) in G
0.550904219691896,152,1493,152,0.101808439383791,1,dbo:WrittenWork in c_e and 'first published' in l_e(c,p,so) => exists o : (e, dbp:publishedIn, o) in G
0.550761421319797,40,394,40,0.101522842639594,1,dbo:WrittenWork in c_e and 'Howard' in l_e(c,p,os) => exists o : (e, dbo:series, o) in G
0.550724637681159,189,1863,189,0.101449275362319,1,dbo:WrittenWork in c_e and '\" is a short story by ' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.550295857988166,17,169,17,0.100591715976331,1,dbo:WrittenWork in c_e and 'published' in l_e(c,p,so) => exists o : (e, dbo:publicationDate, o) in G
