value,supA,supB,supAB,condBA,condAB,string
0.86629616364842,52,41,40,0.975609756097561,0.769230769230769,dbo:Fish in c_e and 'Chaetodon' in l_e => exists o : (e, dbp:subgenus, o) in G
0.774471870132762,2733,4388,2682,0.611212397447584,0.981339187705818,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:familia, o) in G
0.77377461066215,1965,3033,1889,0.622815694032311,0.961323155216285,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.77215063626315,577,530,427,0.805660377358491,0.740034662045061,dbo:Fish in c_e and 'genus of prehistoric' in l_e => exists o : (e, dbp:subphylum, o) in G
0.769183295773769,1965,2979,1861,0.624706277274253,0.9470737913486,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.767824671416938,577,468,399,0.852564102564103,0.691507798960139,dbo:Fish in c_e and 'genus of prehistoric' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.7665398094126,2733,3069,2220,0.72336265884653,0.812294182217344,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:species, o) in G
0.765518285983968,2733,3033,2204,0.72667326079789,0.806439809732894,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:binomial, o) in G
0.763742347736258,1965,2178,1580,0.725436179981635,0.804071246819338,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.763172406138368,656,530,450,0.849056603773585,0.685975609756098,dbo:Fish in c_e and 'prehistoric' in l_e => exists o : (e, dbp:subphylum, o) in G
0.762778023287462,608,530,433,0.816981132075472,0.712171052631579,dbo:Fish in c_e and 'of prehistoric' in l_e => exists o : (e, dbp:subphylum, o) in G
0.761571845005459,2733,4128,2558,0.619670542635659,0.935967800951336,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbo:family, o) in G
0.761538995183622,577,471,397,0.842887473460722,0.688041594454073,dbo:Fish in c_e and 'genus of prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.760159074923642,2733,2979,2169,0.72809667673716,0.793633369923161,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.759033693160638,516,468,373,0.797008547008547,0.722868217054264,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.758299262709837,517,468,373,0.797008547008547,0.72147001934236,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.755492800326402,608,468,403,0.861111111111111,0.662828947368421,dbo:Fish in c_e and 'of prehistoric' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.754584075071593,516,471,372,0.789808917197452,0.720930232558139,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.754399575843832,656,468,418,0.893162393162393,0.63719512195122,dbo:Fish in c_e and 'prehistoric' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.753853950009405,517,471,372,0.789808917197452,0.719535783365571,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.75187937384884,2597,1709,1584,0.926857811585723,0.609934539853677,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.749870576395324,2733,4793,2714,0.566242436887127,0.993047932674716,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbo:order, o) in G
0.749345544532818,608,471,401,0.851380042462845,0.659539473684211,dbo:Fish in c_e and 'of prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.749251671123366,2733,4808,2716,0.564891846921797,0.993779729235273,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:ordo, o) in G
0.748983050379712,23,41,23,0.560975609756098,1,dbo:Fish in c_e and 'butterflyfish family Chaetodontidae It is' in l_e => exists o : (e, dbp:subgenus, o) in G
0.748395137932822,656,471,416,0.883227176220807,0.634146341463415,dbo:Fish in c_e and 'prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.744929218760669,1705,3033,1694,0.558522914606001,0.993548387096774,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbp:binomial, o) in G
0.743273862018553,2733,4947,2733,0.552456033959976,1,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:classis, o) in G
0.743273862018553,2733,4947,2733,0.552456033959976,1,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbo:kingdom, o) in G
0.743273862018553,2733,4947,2733,0.552456033959976,1,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbo:class, o) in G
0.743273862018553,2733,4947,2733,0.552456033959976,1,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:regnum, o) in G
0.742955245409477,2733,4944,2731,0.552386731391586,0.999268203439444,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:phylum, o) in G
0.742955245409477,2733,4944,2731,0.552386731391586,0.999268203439444,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbo:phylum, o) in G
0.742927499364327,1690,3033,1682,0.554566435872074,0.995266272189349,dbo:Fish in c_e and 'a species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.742922390345313,1684,3033,1679,0.553577316188592,0.997030878859858,dbo:Fish in c_e and 'is a species' in l_e => exists o : (e, dbp:binomial, o) in G
0.742588987465009,1705,2178,1431,0.65702479338843,0.839296187683285,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.742332539159022,1705,2979,1673,0.561597851628063,0.981231671554252,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.740984403101103,1705,3069,1695,0.552297165200391,0.994134897360704,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbp:species, o) in G
0.740921438165456,1673,3033,1669,0.550280250576986,0.997609085475194,dbo:Fish in c_e and 'is a species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.740271498133403,1690,2979,1661,0.557569654246391,0.982840236686391,dbo:Fish in c_e and 'a species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.740249684607597,1684,2979,1658,0.556562604900974,0.984560570071259,dbo:Fish in c_e and 'is a species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.740143712832098,1690,2178,1420,0.651974288337925,0.840236686390533,dbo:Fish in c_e and 'a species of' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.739894619166162,1684,2178,1417,0.650596877869605,0.84144893111639,dbo:Fish in c_e and 'is a species' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.738992096969513,1684,3069,1680,0.547409579667644,0.997624703087886,dbo:Fish in c_e and 'is a species' in l_e => exists o : (e, dbp:species, o) in G
0.738557299687018,1690,3069,1682,0.548061257738677,0.995266272189349,dbo:Fish in c_e and 'a species of' in l_e => exists o : (e, dbp:species, o) in G
0.738199905514542,1673,2979,1648,0.55320577374958,0.985056784219964,dbo:Fish in c_e and 'is a species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.738115829209236,516,530,386,0.728301886792453,0.748062015503876,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e => exists o : (e, dbp:subphylum, o) in G
0.737608217808083,1673,2178,1408,0.646464646464647,0.84160191273162,dbo:Fish in c_e and 'is a species of' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.737401638592832,517,530,386,0.728301886792453,0.746615087040619,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e => exists o : (e, dbp:subphylum, o) in G
0.737004358925927,1673,3069,1670,0.54415118931248,0.998206814106396,dbo:Fish in c_e and 'is a species of' in l_e => exists o : (e, dbp:species, o) in G
0.736752963829871,2597,4711,2577,0.547017618340055,0.992298806314979,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbp:genus, o) in G
0.734630640000525,2733,4711,2636,0.55954149862025,0.964507866813026,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:genus, o) in G
0.733213220022839,24,41,23,0.560975609756098,0.958333333333333,dbo:Fish in c_e and 'family Chaetodontidae It is' in l_e => exists o : (e, dbp:subgenus, o) in G
0.733213220022839,24,41,23,0.560975609756098,0.958333333333333,dbo:Fish in c_e and 'Chaetodontidae It is' in l_e => exists o : (e, dbp:subgenus, o) in G
0.728757442529135,2733,2178,1778,0.816345270890725,0.650567142334431,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.724544425846523,2597,4947,2597,0.524964625025268,1,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbp:classis, o) in G
0.724544425846523,2597,4947,2597,0.524964625025268,1,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbo:kingdom, o) in G
0.724544425846523,2597,4947,2597,0.524964625025268,1,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbo:class, o) in G
0.724544425846523,2597,4947,2597,0.524964625025268,1,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbp:regnum, o) in G
0.724206062919473,2597,4944,2595,0.524878640776699,0.999229880631498,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbp:phylum, o) in G
0.724206062919473,2597,4944,2595,0.524878640776699,0.999229880631498,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbo:phylum, o) in G
0.715678085420547,21,41,21,0.51219512195122,1,dbo:Fish in c_e and 'Chaetodontidae It is found' in l_e => exists o : (e, dbp:subgenus, o) in G
0.715678085420547,21,41,21,0.51219512195122,1,dbo:Fish in c_e and 'family Chaetodontidae It is found' in l_e => exists o : (e, dbp:subgenus, o) in G
0.70463049556082,2597,4793,2486,0.518673064886293,0.957258375048132,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbo:order, o) in G
0.704106099009257,1965,1553,1230,0.792015453960077,0.625954198473282,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
0.703760272411818,1965,1552,1229,0.791881443298969,0.625445292620865,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.702681492779352,2597,4808,2483,0.516430948419301,0.956103195995379,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbp:ordo, o) in G
0.698430295769578,20,41,20,0.48780487804878,1,dbo:Fish in c_e and 'Chaetodontidae It is found in' in l_e => exists o : (e, dbp:subgenus, o) in G
0.694916466864437,2125,4388,2122,0.48359161349134,0.998588235294118,dbo:Fish in c_e and 'family' in l_e => exists o : (e, dbp:familia, o) in G
0.69397435768121,701,530,423,0.79811320754717,0.603423680456491,dbo:Fish in c_e and 'an extinct genus of' in l_e => exists o : (e, dbp:subphylum, o) in G
0.69397435768121,701,530,423,0.79811320754717,0.603423680456491,dbo:Fish in c_e and 'an extinct genus' in l_e => exists o : (e, dbp:subphylum, o) in G
0.693479897798211,702,530,423,0.79811320754717,0.602564102564103,dbo:Fish in c_e and 'extinct genus of' in l_e => exists o : (e, dbp:subphylum, o) in G
0.69282810398479,700,530,422,0.79622641509434,0.602857142857143,dbo:Fish in c_e and 'is an extinct genus of' in l_e => exists o : (e, dbp:subphylum, o) in G
0.69282810398479,700,530,422,0.79622641509434,0.602857142857143,dbo:Fish in c_e and 'is an extinct genus' in l_e => exists o : (e, dbp:subphylum, o) in G
0.691512574975382,706,530,423,0.79811320754717,0.599150141643059,dbo:Fish in c_e and 'extinct genus' in l_e => exists o : (e, dbp:subphylum, o) in G
0.688373709447393,700,468,394,0.841880341880342,0.562857142857143,dbo:Fish in c_e and 'is an extinct genus' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.688373709447393,700,468,394,0.841880341880342,0.562857142857143,dbo:Fish in c_e and 'is an extinct genus of' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.68788254013088,701,468,394,0.841880341880342,0.562054208273894,dbo:Fish in c_e and 'an extinct genus' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.68788254013088,701,468,394,0.841880341880342,0.562054208273894,dbo:Fish in c_e and 'an extinct genus of' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.687619233340708,1684,1553,1112,0.716033483580167,0.660332541567696,dbo:Fish in c_e and 'is a species' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
0.687394514436448,1673,1553,1108,0.713457823567289,0.662283323371189,dbo:Fish in c_e and 'is a species of' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
