value,supA,supB,supAB,condBA,condAB,string
1,88,38,38,1,0.431818181818182,dbo:Fungus in c_e and (e, dbp:genus, "Lactarius"@en) in G => ' is a member of the large milk-cap genus ' in l_e(c,p,so)
1,88,38,38,1,0.431818181818182,dbo:Fungus in c_e and (e, dbp:genus, "Lactarius"@en) in G => 'of the large milk-cap' in l_e(c,p,so)
1,88,38,38,1,0.431818181818182,dbo:Fungus in c_e and (e, dbp:genus, "Lactarius"@en) in G => 'the large milk-cap genus' in l_e(c,p,so)
1,113,19,19,1,0.168141592920354,dbo:Fungus in c_e and (e, dbp:familia, dbr:Bankeraceae) in G => 'is a tooth' in l_e(c,p,so)
1,113,19,19,1,0.168141592920354,dbo:Fungus in c_e and (e, dbp:familia, dbr:Bankeraceae) in G => 'a tooth fungus' in l_e(c,p,so)
1,113,19,19,1,0.168141592920354,dbo:Fungus in c_e and (e, dbp:familia, dbr:Bankeraceae) in G => ' is a tooth fungus in the family ' in l_e(c,p,so)
1,113,19,19,1,0.168141592920354,dbo:Fungus in c_e and (e, dbp:familia, dbr:Bankeraceae) in G => 'a tooth fungus in the' in l_e(c,p,so)
1,113,19,19,1,0.168141592920354,dbo:Fungus in c_e and (e, dbp:familia, dbr:Bankeraceae) in G => 'is a tooth fungus in' in l_e(c,p,so)
1,113,19,19,1,0.168141592920354,dbo:Fungus in c_e and (e, dbp:familia, dbr:Bankeraceae) in G => 'a tooth' in l_e(c,p,so)
1,113,19,19,1,0.168141592920354,dbo:Fungus in c_e and (e, dbp:familia, dbr:Bankeraceae) in G => 'a tooth fungus in' in l_e(c,p,so)
1,113,19,19,1,0.168141592920354,dbo:Fungus in c_e and (e, dbp:familia, dbr:Bankeraceae) in G => 'is a tooth fungus' in l_e(c,p,so)
1,113,19,19,1,0.168141592920354,dbo:Fungus in c_e and (e, dbo:family, dbr:Bankeraceae) in G => 'is a tooth' in l_e(c,p,so)
1,113,19,19,1,0.168141592920354,dbo:Fungus in c_e and (e, dbo:family, dbr:Bankeraceae) in G => 'a tooth fungus' in l_e(c,p,so)
1,113,19,19,1,0.168141592920354,dbo:Fungus in c_e and (e, dbo:family, dbr:Bankeraceae) in G => ' is a tooth fungus in the family ' in l_e(c,p,so)
1,113,19,19,1,0.168141592920354,dbo:Fungus in c_e and (e, dbo:family, dbr:Bankeraceae) in G => 'a tooth fungus in the' in l_e(c,p,so)
1,113,19,19,1,0.168141592920354,dbo:Fungus in c_e and (e, dbo:family, dbr:Bankeraceae) in G => 'is a tooth fungus in' in l_e(c,p,so)
1,113,19,19,1,0.168141592920354,dbo:Fungus in c_e and (e, dbo:family, dbr:Bankeraceae) in G => 'a tooth' in l_e(c,p,so)
1,113,19,19,1,0.168141592920354,dbo:Fungus in c_e and (e, dbo:family, dbr:Bankeraceae) in G => 'a tooth fungus in' in l_e(c,p,so)
1,113,19,19,1,0.168141592920354,dbo:Fungus in c_e and (e, dbo:family, dbr:Bankeraceae) in G => 'is a tooth fungus' in l_e(c,p,so)
1,9309,3439,3439,1,0.369427435814803,dbo:Fungus in c_e and (e, dbp:regnum, dbr:Fungus) in G => 'is a genus of' in l_e(c,p,so)
1,9309,1397,1397,1,0.150069824900634,dbo:Fungus in c_e and (e, dbp:regnum, dbr:Fungus) in G => 'is a species of' in l_e(c,p,so)
1,9309,2796,2796,1,0.300354495649372,dbo:Fungus in c_e and (e, dbp:regnum, dbr:Fungus) in G => ' is a genus of ' in l_e(c,p,so)
1,9309,3576,3576,1,0.384144376409926,dbo:Fungus in c_e and (e, dbp:regnum, dbr:Fungus) in G => 'genus of' in l_e(c,p,so)
1,9309,1402,1402,1,0.150606939520894,dbo:Fungus in c_e and (e, dbp:regnum, dbr:Fungus) in G => 'a species' in l_e(c,p,so)
1,9309,3475,3475,1,0.373294661080675,dbo:Fungus in c_e and (e, dbp:regnum, dbr:Fungus) in G => 'a genus' in l_e(c,p,so)
1,9309,1552,1552,1,0.166720378128693,dbo:Fungus in c_e and (e, dbp:regnum, dbr:Fungus) in G => 'species of' in l_e(c,p,so)
1,9309,1398,1398,1,0.150177247824686,dbo:Fungus in c_e and (e, dbp:regnum, dbr:Fungus) in G => 'a species of' in l_e(c,p,so)
1,9309,3472,3472,1,0.372972392308519,dbo:Fungus in c_e and (e, dbp:regnum, dbr:Fungus) in G => 'is a genus' in l_e(c,p,so)
1,9309,3442,3442,1,0.369749704586959,dbo:Fungus in c_e and (e, dbp:regnum, dbr:Fungus) in G => 'a genus of' in l_e(c,p,so)
1,9309,1401,1401,1,0.150499516596842,dbo:Fungus in c_e and (e, dbp:regnum, dbr:Fungus) in G => 'is a species' in l_e(c,p,so)
1,9309,1563,1563,1,0.167902030293265,dbo:Fungus in c_e and (e, dbp:regnum, dbr:Fungus) in G => 'species' in l_e(c,p,so)
1,9309,3613,3613,1,0.38811902459985,dbo:Fungus in c_e and (e, dbp:regnum, dbr:Fungus) in G => 'genus' in l_e(c,p,so)
1,9309,940,940,1,0.100977548608873,dbo:Fungus in c_e and (e, dbp:regnum, dbr:Fungus) in G => 'family' in l_e(c,p,os)
0.975609756097561,88,41,40,0.975609756097561,0.454545454545455,dbo:Fungus in c_e and (e, dbo:genus, dbr:Lactarius) in G => 'milk-cap' in l_e(c,p,so)
0.975609756097561,88,41,40,0.975609756097561,0.454545454545455,dbo:Fungus in c_e and (e, dbp:genus, "Lactarius"@en) in G => 'milk-cap' in l_e(c,p,so)
0.974358974358974,88,39,38,0.974358974358974,0.431818181818182,dbo:Fungus in c_e and (e, dbo:genus, dbr:Lactarius) in G => 'a member of the large' in l_e(c,p,so)
0.974358974358974,88,39,38,0.974358974358974,0.431818181818182,dbo:Fungus in c_e and (e, dbo:genus, dbr:Lactarius) in G => 'member of the large' in l_e(c,p,so)
0.974358974358974,88,39,38,0.974358974358974,0.431818181818182,dbo:Fungus in c_e and (e, dbp:genus, "Lactarius"@en) in G => 'a member of the large' in l_e(c,p,so)
0.974358974358974,88,39,38,0.974358974358974,0.431818181818182,dbo:Fungus in c_e and (e, dbp:genus, "Lactarius"@en) in G => 'member of the large' in l_e(c,p,so)
0.95,88,20,19,0.95,0.215909090909091,dbo:Fungus in c_e and (e, dbo:genus, dbr:Lactarius) in G => ' in the order Russulales. ' in l_e(c,p,os)
0.95,88,20,19,0.95,0.215909090909091,dbo:Fungus in c_e and (e, dbo:genus, dbr:Lactarius) in G => 'order Russulales' in l_e(c,p,os)
0.95,88,20,19,0.95,0.215909090909091,dbo:Fungus in c_e and (e, dbo:genus, dbr:Lactarius) in G => 'in the order Russulales' in l_e(c,p,os)
0.95,88,20,19,0.95,0.215909090909091,dbo:Fungus in c_e and (e, dbo:genus, dbr:Lactarius) in G => 'Russulales' in l_e(c,p,os)
0.95,88,20,19,0.95,0.215909090909091,dbo:Fungus in c_e and (e, dbo:genus, dbr:Lactarius) in G => 'the order Russulales' in l_e(c,p,os)
0.95,88,20,19,0.95,0.215909090909091,dbo:Fungus in c_e and (e, dbp:genus, "Lactarius"@en) in G => ' in the order Russulales. ' in l_e(c,p,os)
0.95,88,20,19,0.95,0.215909090909091,dbo:Fungus in c_e and (e, dbp:genus, "Lactarius"@en) in G => 'order Russulales' in l_e(c,p,os)
0.95,88,20,19,0.95,0.215909090909091,dbo:Fungus in c_e and (e, dbp:genus, "Lactarius"@en) in G => 'in the order Russulales' in l_e(c,p,os)
0.95,88,20,19,0.95,0.215909090909091,dbo:Fungus in c_e and (e, dbp:genus, "Lactarius"@en) in G => 'Russulales' in l_e(c,p,os)
0.95,88,20,19,0.95,0.215909090909091,dbo:Fungus in c_e and (e, dbp:genus, "Lactarius"@en) in G => 'the order Russulales' in l_e(c,p,os)
0.945454545454545,432,55,52,0.945454545454545,0.12037037037037,dbo:Fungus in c_e and (e, dbp:familia, dbr:Boletaceae) in G => 'is a bolete' in l_e(c,p,so)
0.945454545454545,432,55,52,0.945454545454545,0.12037037037037,dbo:Fungus in c_e and (e, dbp:familia, dbr:Boletaceae) in G => 'a bolete fungus' in l_e(c,p,so)
0.945454545454545,432,55,52,0.945454545454545,0.12037037037037,dbo:Fungus in c_e and (e, dbp:familia, dbr:Boletaceae) in G => 'a bolete' in l_e(c,p,so)
0.945454545454545,432,55,52,0.945454545454545,0.12037037037037,dbo:Fungus in c_e and (e, dbp:familia, dbr:Boletaceae) in G => 'is a bolete fungus' in l_e(c,p,so)
0.945454545454545,432,55,52,0.945454545454545,0.12037037037037,dbo:Fungus in c_e and (e, dbo:family, dbr:Boletaceae) in G => 'a bolete fungus' in l_e(c,p,so)
