value,supA,supB,supAB,condBA,condAB,string
0.56019656019656,74,22,19,0.863636363636364,0.256756756756757,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Personal_computer) in G => 'tablet' in l_e(c,p,so)
0.55952380952381,126,15,15,1,0.119047619047619,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'Android-based tablet' in l_e(c,p,so)
0.557692307692308,130,15,15,1,0.115384615384615,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'Android-based tablet' in l_e(c,p,so)
0.557491289198606,123,21,20,0.952380952380952,0.16260162601626,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'a home video' in l_e(c,p,so)
0.557491289198606,123,21,20,0.952380952380952,0.16260162601626,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'is a home video game' in l_e(c,p,so)
0.557491289198606,123,21,20,0.952380952380952,0.16260162601626,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'a home video game' in l_e(c,p,so)
0.557491289198606,123,21,20,0.952380952380952,0.16260162601626,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'is a home video' in l_e(c,p,so)
0.554029304029304,126,39,33,0.846153846153846,0.261904761904762,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'marketed' in l_e(c,p,os)
0.550396825396825,126,20,19,0.95,0.150793650793651,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'and marketed by Samsung Electronics' in l_e(c,p,os)
0.550396825396825,126,20,19,0.95,0.150793650793651,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'and marketed by Samsung' in l_e(c,p,os)
0.550396825396825,126,20,19,0.95,0.150793650793651,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'marketed by Samsung Electronics' in l_e(c,p,os)
0.550396825396825,126,20,19,0.95,0.150793650793651,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'marketed by Samsung' in l_e(c,p,os)
0.548076923076923,130,20,19,0.95,0.146153846153846,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => ' produced and marketed by Samsung Electronics. ' in l_e(c,p,os)
0.548076923076923,130,20,19,0.95,0.146153846153846,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'produced and marketed by Samsung' in l_e(c,p,os)
0.541165587419056,94,23,20,0.869565217391304,0.212765957446809,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'a home' in l_e(c,p,so)
0.539864864864865,74,20,17,0.85,0.22972972972973,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Personal_computer) in G => 'personal' in l_e(c,p,so)
0.537662337662338,110,28,24,0.857142857142857,0.218181818181818,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Personal_computer) in G => 'personal' in l_e(c,p,so)
0.533910533910534,126,22,20,0.909090909090909,0.158730158730159,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'tablet' in l_e(c,p,so)
0.531468531468531,130,22,20,0.909090909090909,0.153846153846154,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'tablet' in l_e(c,p,so)
0.53030303030303,110,15,14,0.933333333333333,0.127272727272727,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Personal_computer) in G => 'Android-based tablet' in l_e(c,p,so)
0.525457875457875,130,21,19,0.904761904761905,0.146153846153846,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'marketed by Samsung' in l_e(c,p,os)
0.525457875457875,130,21,19,0.904761904761905,0.146153846153846,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'marketed by Samsung Electronics' in l_e(c,p,os)
0.525457875457875,130,21,19,0.904761904761905,0.146153846153846,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'and marketed by Samsung' in l_e(c,p,os)
0.525457875457875,130,21,19,0.904761904761905,0.146153846153846,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'and marketed by Samsung Electronics' in l_e(c,p,os)
0.518181818181818,110,22,19,0.863636363636364,0.172727272727273,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Personal_computer) in G => 'tablet' in l_e(c,p,so)
0.499107142857143,70,16,13,0.8125,0.185714285714286,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Handheld_game_console) in G => 'console' in l_e(c,p,os)
0.497967479674797,123,24,20,0.833333333333333,0.16260162601626,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'is a home' in l_e(c,p,so)
0.491512041058034,149,17,15,0.882352941176471,0.100671140939597,dbo:InformationAppliance in c_e and (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G => ' is an ' in l_e(c,p,so)
0.487179487179487,126,26,21,0.807692307692308,0.166666666666667,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'Samsung' in l_e(c,p,os)
0.479365079365079,126,25,20,0.8,0.158730158730159,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'by Samsung' in l_e(c,p,os)
0.479365079365079,126,25,20,0.8,0.158730158730159,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'Samsung Electronics' in l_e(c,p,os)
0.479365079365079,126,25,20,0.8,0.158730158730159,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'by Samsung Electronics' in l_e(c,p,os)
0.477472527472527,130,28,22,0.785714285714286,0.169230769230769,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'Samsung' in l_e(c,p,os)
0.471942446043165,139,25,20,0.8,0.143884892086331,dbo:InformationAppliance in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => ' Inc. ' in l_e(c,p,os)
0.471264367816092,58,24,16,0.666666666666667,0.275862068965517,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Portable_media_player) in G => 'produced and marketed by' in l_e(c,p,os)
0.471264367816092,58,24,16,0.666666666666667,0.275862068965517,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Portable_media_player) in G => 'produced and' in l_e(c,p,os)
0.471264367816092,58,24,16,0.666666666666667,0.275862068965517,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Portable_media_player) in G => 'produced and marketed' in l_e(c,p,os)
0.470903010033445,65,23,16,0.695652173913043,0.246153846153846,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Portable_media_player) in G => 'produced and' in l_e(c,p,os)
0.470903010033445,65,23,16,0.695652173913043,0.246153846153846,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Portable_media_player) in G => 'produced and marketed by' in l_e(c,p,os)
0.470903010033445,65,23,16,0.695652173913043,0.246153846153846,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Portable_media_player) in G => 'produced and marketed' in l_e(c,p,os)
0.470238095238095,126,32,24,0.75,0.19047619047619,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'Electronics' in l_e(c,p,os)
0.461538461538462,130,26,20,0.769230769230769,0.153846153846154,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'by Samsung Electronics' in l_e(c,p,os)
0.461538461538462,130,26,20,0.769230769230769,0.153846153846154,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'by Samsung' in l_e(c,p,os)
0.461538461538462,130,26,20,0.769230769230769,0.153846153846154,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'Samsung Electronics' in l_e(c,p,os)
0.455944055944056,130,33,24,0.727272727272727,0.184615384615385,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'Electronics' in l_e(c,p,os)
