value,supA,supB,supAB,condBA,condAB,string
1,138,15,15,1,0.108695652173913,dbo:Device in c_e and 'The Samsung Galaxy' in l_e => (e, dbp:other, dbr:Dual_SIM) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'Flyme' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,21,166,21,0.126506024096386,1,dbo:Device in c_e and 'and produced by the' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,20,166,20,0.120481927710843,1,dbo:Device in c_e and 'manufacturer Meizu which runs' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,21,166,21,0.126506024096386,1,dbo:Device in c_e and 'produced by the Chinese' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,21,166,21,0.126506024096386,1,dbo:Device in c_e and 'the Chinese manufacturer Meizu' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,21,166,21,0.126506024096386,1,dbo:Device in c_e and 'by the Chinese manufacturer' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,19,166,19,0.114457831325301,1,dbo:Device in c_e and 'modified Android operating system' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'OS Meizu's modified Android' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'on Flyme OS Meizu's' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,20,166,20,0.120481927710843,1,dbo:Device in c_e and 'Meizu which runs on' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'Meizu's modified Android operating' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,20,166,20,0.120481927710843,1,dbo:Device in c_e and 'Chinese manufacturer Meizu which' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'Flyme OS Meizu's modified' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'which runs on Flyme' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'runs on Flyme OS' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'on Flyme' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'OS Meizu's' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'Flyme OS' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,20,166,20,0.120481927710843,1,dbo:Device in c_e and 'Meizu which' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'Meizu's modified' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,19,166,19,0.114457831325301,1,dbo:Device in c_e and 'modified Android' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,21,166,21,0.126506024096386,1,dbo:Device in c_e and 'manufacturer Meizu' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,24,42,24,0.571428571428571,1,dbo:Device in c_e and 'Sony Part' in l_e => (e, dbp:brand, dbr:Sony_Mobile) in G
1,24,42,24,0.571428571428571,1,dbo:Device in c_e and 'by Sony Part of' in l_e => (e, dbp:brand, dbr:Sony_Mobile) in G
1,18,42,18,0.428571428571429,1,dbo:Device in c_e and 'Sony Part of the' in l_e => (e, dbp:brand, dbr:Sony_Mobile) in G
1,88,42,42,1,0.477272727272727,dbo:Device in c_e and 'Xperia' in l_e => (e, dbp:brand, dbr:Sony_Mobile) in G
1,157,42,42,1,0.267515923566879,dbo:Device in c_e and 'Sony' in l_e => (e, dbp:brand, dbr:Sony_Mobile) in G
1,24,42,24,0.571428571428571,1,dbo:Device in c_e and 'by Sony Part' in l_e => (e, dbp:brand, dbr:Sony_Mobile) in G
1,24,42,24,0.571428571428571,1,dbo:Device in c_e and 'Sony Part of' in l_e => (e, dbp:brand, dbr:Sony_Mobile) in G
1,18,42,18,0.428571428571429,1,dbo:Device in c_e and 'by Sony Part of the' in l_e => (e, dbp:brand, dbr:Sony_Mobile) in G
1,334,52,52,1,0.155688622754491,dbo:Device in c_e and 'Nokia' in l_e => (e, dbp:brand, dbr:Nokia) in G
1,196,54,54,1,0.275510204081633,dbo:Device in c_e and 'Galaxy' in l_e => (e, dbp:brand, dbr:Samsung_Galaxy) in G
1,337,54,54,1,0.160237388724036,dbo:Device in c_e and 'Samsung' in l_e => (e, dbp:brand, dbr:Samsung_Galaxy) in G
1,334,248,248,1,0.74251497005988,dbo:Device in c_e and 'Nokia' in l_e => (e, dbo:manufacturer, dbr:Nokia) in G
1,88,64,64,1,0.727272727272727,dbo:Device in c_e and 'Xperia' in l_e => (e, dbo:manufacturer, dbr:Sony_Mobile_Communications) in G
1,157,64,64,1,0.407643312101911,dbo:Device in c_e and 'Sony' in l_e => (e, dbo:manufacturer, dbr:Sony_Mobile_Communications) in G
1,15,64,15,0.234375,1,dbo:Device in c_e and 'and manufactured by Sony' in l_e => (e, dbo:manufacturer, dbr:Sony_Mobile_Communications) in G
1,24,64,24,0.375,1,dbo:Device in c_e and 'by Sony Part of' in l_e => (e, dbo:manufacturer, dbr:Sony_Mobile_Communications) in G
1,18,64,18,0.28125,1,dbo:Device in c_e and 'Sony Part of the' in l_e => (e, dbo:manufacturer, dbr:Sony_Mobile_Communications) in G
1,24,64,24,0.375,1,dbo:Device in c_e and 'Sony Part' in l_e => (e, dbo:manufacturer, dbr:Sony_Mobile_Communications) in G
1,18,64,18,0.28125,1,dbo:Device in c_e and 'by Sony Part of the' in l_e => (e, dbo:manufacturer, dbr:Sony_Mobile_Communications) in G
1,24,64,24,0.375,1,dbo:Device in c_e and 'Sony Part of' in l_e => (e, dbo:manufacturer, dbr:Sony_Mobile_Communications) in G
1,24,64,24,0.375,1,dbo:Device in c_e and 'by Sony Part' in l_e => (e, dbo:manufacturer, dbr:Sony_Mobile_Communications) in G
1,18,24,18,0.75,1,dbo:Device in c_e and 'on Flyme OS' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and 'runs on Flyme' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and 'OS Meizu's modified' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and 'Meizu's modified Android' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and 'Flyme OS Meizu's' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'manufacturer Meizu which' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Meizu which runs' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,19,24,19,0.791666666666667,1,dbo:Device in c_e and 'modified Android operating' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,21,24,21,0.875,1,dbo:Device in c_e and 'Chinese manufacturer Meizu' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'the Chinese manufacturer Meizu which' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and 'which runs on Flyme OS' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'Chinese manufacturer Meizu which runs' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,21,24,21,0.875,1,dbo:Device in c_e and 'designed and produced by the' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and 'OS Meizu's modified Android operating' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and 'Meizu which runs on Flyme' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and 'Flyme OS Meizu's modified Android' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating system It' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,20,24,20,0.833333333333333,1,dbo:Device in c_e and 'manufacturer Meizu which runs on' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,21,24,21,0.875,1,dbo:Device in c_e and 'produced by the Chinese manufacturer' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and 'runs on Flyme OS Meizu's' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and 'Meizu's modified Android operating system' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,21,24,21,0.875,1,dbo:Device in c_e and 'and produced by the Chinese' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and 'on Flyme OS Meizu's modified' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,21,24,21,0.875,1,dbo:Device in c_e and 'by the Chinese manufacturer Meizu' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,21,24,21,0.875,1,dbo:Device in c_e and 'a smartphone designed and produced' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,24,24,24,1,1,dbo:Device in c_e and 'Meizu' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and 'Flyme' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,21,24,21,0.875,1,dbo:Device in c_e and 'Meizu's' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and 'runs on Flyme OS' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,21,24,21,0.875,1,dbo:Device in c_e and 'the Chinese manufacturer Meizu' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
1,18,24,18,0.75,1,dbo:Device in c_e and 'Flyme OS Meizu's modified' in l_e => (e, dbo:manufacturer, dbr:Meizu) in G
