value,supA,supB,supAB,condBA,condAB,string
0.879049072991533,17,22,17,0.772727272727273,1,dbo:MilitaryPerson in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
0.681227314745732,53,47,34,0.723404255319149,0.641509433962264,dbo:MilitaryPerson in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.680552478701261,111,61,56,0.918032786885246,0.504504504504504,dbo:MilitaryPerson in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.658750733115169,34,57,29,0.508771929824561,0.852941176470588,dbo:MilitaryPerson in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
0.631158185986449,30,61,27,0.442622950819672,0.9,dbo:MilitaryPerson in c_e and 'simplified' in l_e => exists o : (e, dbp:p, o) in G
0.631158185986449,30,61,27,0.442622950819672,0.9,dbo:MilitaryPerson in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.631158185986449,30,61,27,0.442622950819672,0.9,dbo:MilitaryPerson in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.630378328697141,233,518,219,0.422779922779923,0.939914163090129,dbo:MilitaryPerson in c_e and 'of Nazi' in l_e => exists o : (e, dbp:portal, o) in G
0.62714957183779,229,518,216,0.416988416988417,0.943231441048035,dbo:MilitaryPerson in c_e and 'of Nazi Germany' in l_e => exists o : (e, dbp:portal, o) in G
0.618590939218119,53,57,34,0.596491228070175,0.641509433962264,dbo:MilitaryPerson in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.609175261114626,111,47,44,0.936170212765957,0.396396396396396,dbo:MilitaryPerson in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.605288633010202,431,518,286,0.552123552123552,0.663573085846868,dbo:MilitaryPerson in c_e and 'was a German' in l_e => exists o : (e, dbp:portal, o) in G
0.604529558871203,258,518,221,0.426640926640927,0.856589147286822,dbo:MilitaryPerson in c_e and 'Nazi Germany' in l_e => exists o : (e, dbp:portal, o) in G
0.599069579538846,3546,9380,3455,0.368336886993603,0.97433728144388,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbp:rank, o) in G
0.592869881372929,34,61,27,0.442622950819672,0.794117647058823,dbo:MilitaryPerson in c_e and 'traditional' in l_e => exists o : (e, dbp:p, o) in G
0.59079255378093,3546,9796,3482,0.355451204573295,0.98195149464185,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbp:name, o) in G
0.590045643243647,3546,9787,3476,0.355165014815572,0.980259447264523,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, foaf:name, o) in G
0.588618335210013,3035,8192,2935,0.3582763671875,0.967051070840198,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbp:deathDate, o) in G
0.58766449956472,3452,9380,3344,0.356503198294243,0.968713789107764,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbp:rank, o) in G
0.584447163641737,2991,8192,2893,0.3531494140625,0.967235038448679,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, dbp:deathDate, o) in G
0.582493844859394,325,518,239,0.461389961389961,0.735384615384615,dbo:MilitaryPerson in c_e and 'Nazi' in l_e => exists o : (e, dbp:portal, o) in G
0.582278286755661,469,518,287,0.554054054054054,0.611940298507463,dbo:MilitaryPerson in c_e and 'a German' in l_e => exists o : (e, dbp:portal, o) in G
0.580820919847686,3452,9787,3376,0.344947379176459,0.977983777520278,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, foaf:name, o) in G
0.580210116027814,3452,9796,3374,0.34442629644753,0.977404403244496,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbp:name, o) in G
0.579056276049648,228,518,199,0.384169884169884,0.87280701754386,dbo:MilitaryPerson in c_e and 'He was a recipient of' in l_e => exists o : (e, dbp:portal, o) in G
0.579056276049648,228,518,199,0.384169884169884,0.87280701754386,dbo:MilitaryPerson in c_e and 'He was a recipient' in l_e => exists o : (e, dbp:portal, o) in G
0.571708250018534,3035,6473,2534,0.39147226942685,0.83492586490939,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbp:awards, o) in G
0.571262959838973,3035,6275,2493,0.397290836653386,0.821416803953872,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbo:award, o) in G
0.570961893550456,3035,9054,2993,0.330572122818644,0.986161449752883,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbp:birthDate, o) in G
0.568908916531095,3452,7768,2946,0.379248197734295,0.853418308227115,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbo:battle, o) in G
0.568619159637236,3452,7850,2960,0.377070063694268,0.85747392815759,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbp:battles, o) in G
0.567943647260298,2991,6473,2499,0.38606519388228,0.835506519558676,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, dbp:awards, o) in G
0.567601398907251,2991,6275,2459,0.391872509960159,0.822133065864259,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, dbo:award, o) in G
0.566883171070917,2991,9054,2950,0.325822840733378,0.986292209963223,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, dbp:birthDate, o) in G
0.565637798297139,3546,9054,3205,0.353987187983212,0.903835307388607,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.564343756887941,3452,9054,3155,0.348464766953833,0.91396292004635,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbp:birthDate, o) in G
0.559596994190834,957,518,394,0.760617760617761,0.411703239289446,dbo:MilitaryPerson in c_e and 'during World War II' in l_e => exists o : (e, dbp:portal, o) in G
0.553163810030124,111,57,44,0.771929824561403,0.396396396396396,dbo:MilitaryPerson in c_e and 'Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.551102153610003,275,518,208,0.401544401544402,0.756363636363636,dbo:MilitaryPerson in c_e and 'was a recipient of the' in l_e => exists o : (e, dbp:portal, o) in G
0.546412406431402,3035,9787,2978,0.304281189332788,0.981219110378913,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, foaf:name, o) in G
0.546344741349648,3035,9796,2979,0.304103715802368,0.981548599670511,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbp:name, o) in G
0.544906810828065,284,518,209,0.403474903474904,0.735915492957746,dbo:MilitaryPerson in c_e and 'was a recipient' in l_e => exists o : (e, dbp:portal, o) in G
0.544906810828065,284,518,209,0.403474903474904,0.735915492957746,dbo:MilitaryPerson in c_e and 'was a recipient of' in l_e => exists o : (e, dbp:portal, o) in G
0.54445923652513,3035,9380,2905,0.309701492537313,0.957166392092257,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbp:rank, o) in G
0.54436007632915,3546,7768,2857,0.367790937178167,0.805696559503666,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbo:battle, o) in G
0.544352524765257,3546,7850,2872,0.365859872611465,0.809926677946982,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbp:battles, o) in G
0.543879960132599,3546,7215,2751,0.381288981288981,0.77580372250423,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbp:serviceyears, o) in G
0.542654052414976,2991,9787,2936,0.299989782364361,0.981611501170177,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, foaf:name, o) in G
0.542589458255236,2991,9796,2937,0.299816251531237,0.981945837512538,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, dbp:name, o) in G
0.54120381599616,3546,7118,2719,0.381989322843495,0.766779469825155,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbo:serviceStartYear, o) in G
0.541186589877574,3452,8130,2867,0.352644526445264,0.83053302433372,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.540331148076221,2991,9380,2862,0.305117270788913,0.956870611835506,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, dbp:rank, o) in G
0.539362433111597,3546,8192,2907,0.3548583984375,0.819796954314721,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbp:deathDate, o) in G
0.53691616786698,3546,4856,2228,0.458813838550247,0.628313592780598,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbp:commands, o) in G
0.533457993639597,3546,4840,2210,0.456611570247934,0.623237450648618,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists o : (e, dbo:militaryCommand, o) in G
0.533081192133352,3035,8130,2648,0.325707257072571,0.872487644151565,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.531800865477751,3452,8192,2828,0.34521484375,0.819235225955968,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbp:deathDate, o) in G
0.530195794521426,3452,7215,2646,0.366735966735967,0.766512166859791,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbp:serviceyears, o) in G
0.530149383941605,748,518,330,0.637065637065637,0.441176470588235,dbo:MilitaryPerson in c_e and 'German' in l_e => exists o : (e, dbp:portal, o) in G
0.530138899406719,3035,6624,2377,0.358846618357488,0.783196046128501,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.529484672284395,2991,8130,2611,0.321156211562116,0.872952189903042,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.52775418103304,3035,7850,2576,0.328152866242038,0.848764415156507,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbp:battles, o) in G
0.526735375442401,3452,7118,2611,0.366816521494802,0.756373117033604,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbo:serviceStartYear, o) in G
0.526160840172529,2991,6624,2342,0.353562801932367,0.783015713808091,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.524192353761206,2991,7850,2540,0.323566878980892,0.849214309595453,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists o : (e, dbp:battles, o) in G
0.523941924310238,3035,7768,2544,0.327497425334706,0.838220757825371,dbo:MilitaryPerson in c_e and 'World' in l_e => exists o : (e, dbo:battle, o) in G
0.522887021675901,3452,6868,2546,0.370704717530577,0.737543453070684,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists o : (e, dbp:branch, o) in G
