value,supA,supB,supAB,condBA,condAB,string
1,15,87,15,0.172413793103448,1,dbo:Island in c_e and 'Papua New Guinea part of' in l_e => exists p : (e, p, dbr:Indigenous_people_of_New_Guinea) in G
1,15,87,15,0.172413793103448,1,dbo:Island in c_e and 'part of the Calvados Chain' in l_e => exists p : (e, p, dbr:Indigenous_people_of_New_Guinea) in G
1,15,87,15,0.172413793103448,1,dbo:Island in c_e and 'New Guinea part of' in l_e => exists p : (e, p, dbr:Indigenous_people_of_New_Guinea) in G
1,15,87,15,0.172413793103448,1,dbo:Island in c_e and 'the Louisiade Archipelago in' in l_e => exists p : (e, p, dbr:Indigenous_people_of_New_Guinea) in G
1,17,87,17,0.195402298850575,1,dbo:Island in c_e and 'within the Louisiade Archipelago' in l_e => exists p : (e, p, dbr:Indigenous_people_of_New_Guinea) in G
1,15,87,15,0.172413793103448,1,dbo:Island in c_e and 'of the Calvados Chain' in l_e => exists p : (e, p, dbr:Indigenous_people_of_New_Guinea) in G
1,15,87,15,0.172413793103448,1,dbo:Island in c_e and 'Papua New Guinea part' in l_e => exists p : (e, p, dbr:Indigenous_people_of_New_Guinea) in G
1,15,87,15,0.172413793103448,1,dbo:Island in c_e and 'Guinea part of the' in l_e => exists p : (e, p, dbr:Indigenous_people_of_New_Guinea) in G
1,16,87,16,0.183908045977011,1,dbo:Island in c_e and 'part of the Calvados' in l_e => exists p : (e, p, dbr:Indigenous_people_of_New_Guinea) in G
1,17,87,17,0.195402298850575,1,dbo:Island in c_e and 'the Calvados' in l_e => exists p : (e, p, dbr:Indigenous_people_of_New_Guinea) in G
1,17,87,17,0.195402298850575,1,dbo:Island in c_e and 'Calvados Chain' in l_e => exists p : (e, p, dbr:Indigenous_people_of_New_Guinea) in G
1,18,87,18,0.206896551724138,1,dbo:Island in c_e and 'Calvados' in l_e => exists p : (e, p, dbr:Indigenous_people_of_New_Guinea) in G
1,16,87,16,0.183908045977011,1,dbo:Island in c_e and 'of the Calvados' in l_e => exists p : (e, p, dbr:Indigenous_people_of_New_Guinea) in G
1,16,87,16,0.183908045977011,1,dbo:Island in c_e and 'Louisiade Archipelago in' in l_e => exists p : (e, p, dbr:Indigenous_people_of_New_Guinea) in G
1,16,87,16,0.183908045977011,1,dbo:Island in c_e and 'the Calvados Chain' in l_e => exists p : (e, p, dbr:Indigenous_people_of_New_Guinea) in G
1,15,87,15,0.172413793103448,1,dbo:Island in c_e and 'New Guinea part' in l_e => exists p : (e, p, dbr:Indigenous_people_of_New_Guinea) in G
1,17,87,17,0.195402298850575,1,dbo:Island in c_e and 'within the Louisiade' in l_e => exists p : (e, p, dbr:Indigenous_people_of_New_Guinea) in G
1,16,59,16,0.271186440677966,1,dbo:Island in c_e and 'Mexicali Municipality' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,17,59,17,0.288135593220339,1,dbo:Island in c_e and 'the Mexicali' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,32,59,32,0.542372881355932,1,dbo:Island in c_e and 'California east' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,43,59,43,0.728813559322034,1,dbo:Island in c_e and 'California Peninsula The' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,17,59,17,0.288135593220339,1,dbo:Island in c_e and 'of the Mexicali' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,32,59,32,0.542372881355932,1,dbo:Island in c_e and 'of California east' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,32,59,32,0.542372881355932,1,dbo:Island in c_e and 'California east of' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,16,59,16,0.271186440677966,1,dbo:Island in c_e and 'the Mexicali Municipality' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,32,59,32,0.542372881355932,1,dbo:Island in c_e and 'of California east of the' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,42,59,42,0.711864406779661,1,dbo:Island in c_e and 'east of the Baja California' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,32,59,32,0.542372881355932,1,dbo:Island in c_e and 'California east of the Baja' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,46,59,46,0.779661016949153,1,dbo:Island in c_e and 'island is uninhabited and is' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,43,59,43,0.728813559322034,1,dbo:Island in c_e and 'the Baja California Peninsula The' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,32,59,32,0.542372881355932,1,dbo:Island in c_e and 'Gulf of California east of' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,43,59,43,0.728813559322034,1,dbo:Island in c_e and 'California Peninsula The island is' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,17,59,17,0.288135593220339,1,dbo:Island in c_e and 'is part of the Mexicali' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,32,59,32,0.542372881355932,1,dbo:Island in c_e and 'the Gulf of California east' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,43,59,43,0.728813559322034,1,dbo:Island in c_e and 'Baja California Peninsula The island' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,43,59,43,0.728813559322034,1,dbo:Island in c_e and 'uninhabited and is part of' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,16,59,16,0.271186440677966,1,dbo:Island in c_e and 'part of the Mexicali Municipality' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,43,59,43,0.728813559322034,1,dbo:Island in c_e and 'is uninhabited and is part' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,32,59,32,0.542372881355932,1,dbo:Island in c_e and 'of California east of' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,32,59,32,0.542372881355932,1,dbo:Island in c_e and 'Gulf of California east' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,32,59,32,0.542372881355932,1,dbo:Island in c_e and 'California east of the' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,43,59,43,0.728813559322034,1,dbo:Island in c_e and 'Baja California Peninsula The' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,16,59,16,0.271186440677966,1,dbo:Island in c_e and 'of the Mexicali Municipality' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,43,59,43,0.728813559322034,1,dbo:Island in c_e and 'uninhabited and is part' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,43,59,43,0.728813559322034,1,dbo:Island in c_e and 'California Peninsula The island' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,17,59,17,0.288135593220339,1,dbo:Island in c_e and 'part of the Mexicali' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,42,59,42,0.711864406779661,1,dbo:Island in c_e and 'east of the Baja' in l_e => exists p : (e, p, dbr:Administrative_divisions_of_Mexico) in G
1,15,20,15,0.75,1,dbo:Island in c_e and 'New Guinea part' in l_e => exists p : (e, p, "Calvados Chain"@en) in G
1,16,20,16,0.8,1,dbo:Island in c_e and 'of the Calvados' in l_e => exists p : (e, p, "Calvados Chain"@en) in G
1,15,20,15,0.75,1,dbo:Island in c_e and 'New Guinea part of' in l_e => exists p : (e, p, "Calvados Chain"@en) in G
1,15,20,15,0.75,1,dbo:Island in c_e and 'of the Calvados Chain' in l_e => exists p : (e, p, "Calvados Chain"@en) in G
1,15,20,15,0.75,1,dbo:Island in c_e and 'Papua New Guinea part' in l_e => exists p : (e, p, "Calvados Chain"@en) in G
1,16,20,16,0.8,1,dbo:Island in c_e and 'part of the Calvados' in l_e => exists p : (e, p, "Calvados Chain"@en) in G
1,15,20,15,0.75,1,dbo:Island in c_e and 'Guinea part of the' in l_e => exists p : (e, p, "Calvados Chain"@en) in G
1,15,20,15,0.75,1,dbo:Island in c_e and 'Guinea part of the Calvados' in l_e => exists p : (e, p, "Calvados Chain"@en) in G
1,15,20,15,0.75,1,dbo:Island in c_e and 'part of the Calvados Chain' in l_e => exists p : (e, p, "Calvados Chain"@en) in G
1,15,20,15,0.75,1,dbo:Island in c_e and 'New Guinea part of the' in l_e => exists p : (e, p, "Calvados Chain"@en) in G
1,15,20,15,0.75,1,dbo:Island in c_e and 'Papua New Guinea part of' in l_e => exists p : (e, p, "Calvados Chain"@en) in G
1,128,30,30,1,0.234375,dbo:Island in c_e and 'California' in l_e => exists p : (e, p, dbr:Baja_California) in G
1,66,30,30,1,0.454545454545455,dbo:Island in c_e and 'Baja' in l_e => exists p : (e, p, dbr:Baja_California) in G
1,17,30,17,0.566666666666667,1,dbo:Island in c_e and 'of the Mexicali' in l_e => exists p : (e, p, dbr:Baja_California) in G
1,16,30,16,0.533333333333333,1,dbo:Island in c_e and 'the Mexicali Municipality' in l_e => exists p : (e, p, dbr:Baja_California) in G
1,16,30,16,0.533333333333333,1,dbo:Island in c_e and 'Mexicali Municipality' in l_e => exists p : (e, p, dbr:Baja_California) in G
1,64,30,30,1,0.46875,dbo:Island in c_e and 'Baja California' in l_e => exists p : (e, p, dbr:Baja_California) in G
1,17,30,17,0.566666666666667,1,dbo:Island in c_e and 'the Mexicali' in l_e => exists p : (e, p, dbr:Baja_California) in G
1,16,30,16,0.533333333333333,1,dbo:Island in c_e and 'part of the Mexicali Municipality' in l_e => exists p : (e, p, dbr:Baja_California) in G
1,17,30,17,0.566666666666667,1,dbo:Island in c_e and 'is part of the Mexicali' in l_e => exists p : (e, p, dbr:Baja_California) in G
1,17,30,17,0.566666666666667,1,dbo:Island in c_e and 'part of the Mexicali' in l_e => exists p : (e, p, dbr:Baja_California) in G
1,16,30,16,0.533333333333333,1,dbo:Island in c_e and 'of the Mexicali Municipality' in l_e => exists p : (e, p, dbr:Baja_California) in G
1,21,105,21,0.2,1,dbo:Island in c_e and 'Okinawan' in l_e => exists p : (e, p, dbr:Japanese_people) in G
1,23,187,23,0.122994652406417,1,dbo:Island in c_e and 'Chania' in l_e => exists p : (e, p, "el"@en) in G
1,39,187,39,0.20855614973262,1,dbo:Island in c_e and 'Lasithi' in l_e => exists p : (e, p, "el"@en) in G
1,30,187,30,0.160427807486631,1,dbo:Island in c_e and 'Libyan' in l_e => exists p : (e, p, "el"@en) in G
1,24,187,24,0.128342245989305,1,dbo:Island in c_e and 'uninhabited Greek islet' in l_e => exists p : (e, p, "el"@en) in G
1,32,187,32,0.171122994652406,1,dbo:Island in c_e and 'Crete in the' in l_e => exists p : (e, p, "el"@en) in G
1,28,187,28,0.149732620320856,1,dbo:Island in c_e and 'an uninhabited Greek' in l_e => exists p : (e, p, "el"@en) in G
1,29,187,29,0.155080213903743,1,dbo:Island in c_e and 'the Libyan Sea' in l_e => exists p : (e, p, "el"@en) in G
1,24,187,24,0.128342245989305,1,dbo:Island in c_e and 'of Crete in' in l_e => exists p : (e, p, "el"@en) in G
1,19,187,19,0.101604278074866,1,dbo:Island in c_e and 'the Ionian Islands' in l_e => exists p : (e, p, "el"@en) in G
1,19,187,19,0.101604278074866,1,dbo:Island in c_e and 'in Chania regional' in l_e => exists p : (e, p, "el"@en) in G
