value,supA,supB,supAB,condBA,condAB,string
0.823880597014925,46,322,33,0.102484472049689,0.717391304347826,dbo:Year in c_e and '7th year of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.817910447761194,48,322,35,0.108695652173913,0.729166666666667,dbo:Year in c_e and 'and last year of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.813056379821958,48,322,33,0.102484472049689,0.6875,dbo:Year in c_e and 'Monday of the Julian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.8125,49,322,35,0.108695652173913,0.714285714285714,dbo:Year in c_e and '2nd year of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.8125,49,322,35,0.108695652173913,0.714285714285714,dbo:Year in c_e and 'the 2nd year' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.8125,49,322,35,0.108695652173913,0.714285714285714,dbo:Year in c_e and 'and last' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.8125,49,322,35,0.108695652173913,0.714285714285714,dbo:Year in c_e and '2nd year' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.8125,49,322,35,0.108695652173913,0.714285714285714,dbo:Year in c_e and 'the 2nd year of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.8125,49,322,35,0.108695652173913,0.714285714285714,dbo:Year in c_e and '2nd year of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.8125,49,322,35,0.108695652173913,0.714285714285714,dbo:Year in c_e and 'the 2nd year of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and '12 days' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and 'was 12' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and '19th century' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and '19th century and' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and 'the 19th century' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and '12 days ahead' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and 'calendar was 12' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and 'of the 19th' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and 'was 12 days' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and '12 days ahead of' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and 'of the 19th century' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and 'calendar was 12 days' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and 'year of the 19th' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and 'the 19th century and' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and 'was 12 days ahead' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and 'Gregorian calendar was 12' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and '19th century and the' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and 'calendar was 12 days ahead' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and 'the Gregorian calendar was 12' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and 'the 19th century and the' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and 'of the 19th century and' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and 'was 12 days ahead of' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and '12 days ahead of the' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and 'Gregorian calendar was 12 days' in l_e => exists s : (s, dbp:authority, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:Year in c_e and 'year of the 19th century' in l_e => exists s : (s, dbp:authority, e) in G
0.807692307692308,49,322,33,0.102484472049689,0.673469387755102,dbo:Year in c_e and '9th year of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.807692307692308,49,322,33,0.102484472049689,0.673469387755102,dbo:Year in c_e and 'the 9th year' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.807692307692308,49,322,33,0.102484472049689,0.673469387755102,dbo:Year in c_e and '9th year' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.807692307692308,49,322,33,0.102484472049689,0.673469387755102,dbo:Year in c_e and 'on Monday of the Julian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.807692307692308,49,322,33,0.102484472049689,0.673469387755102,dbo:Year in c_e and 'the 9th year of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.807692307692308,49,322,33,0.102484472049689,0.673469387755102,dbo:Year in c_e and 'Monday of the Julian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.807692307692308,49,322,33,0.102484472049689,0.673469387755102,dbo:Year in c_e and '9th year of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.807692307692308,49,322,33,0.102484472049689,0.673469387755102,dbo:Year in c_e and 'the 9th year of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.807121661721068,50,322,35,0.108695652173913,0.7,dbo:Year in c_e and 'last year of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.807121661721068,50,322,35,0.108695652173913,0.7,dbo:Year in c_e and 'last year' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.803571428571429,52,322,38,0.118012422360248,0.730769230769231,dbo:Year in c_e and 'century and the 1st year' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.803571428571429,52,322,38,0.118012422360248,0.730769230769231,dbo:Year in c_e and 'century and the 1st' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.8023598820059,50,322,33,0.102484472049689,0.66,dbo:Year in c_e and 'the 7th' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.8023598820059,50,322,33,0.102484472049689,0.66,dbo:Year in c_e and 'on Wednesday of the Julian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.8023598820059,50,322,33,0.102484472049689,0.66,dbo:Year in c_e and 'Wednesday of the Julian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.8023598820059,50,322,33,0.102484472049689,0.66,dbo:Year in c_e and 'Wednesday of the Julian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.798219584569733,53,322,38,0.118012422360248,0.716981132075472,dbo:Year in c_e and 'and the 1st' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.798219584569733,53,322,38,0.118012422360248,0.716981132075472,dbo:Year in c_e and 'and the 1st year of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.798219584569733,53,322,38,0.118012422360248,0.716981132075472,dbo:Year in c_e and 'and the 1st year' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.79646017699115,52,322,35,0.108695652173913,0.673076923076923,dbo:Year in c_e and 'the 3rd year' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.79646017699115,52,322,35,0.108695652173913,0.673076923076923,dbo:Year in c_e and '3rd year of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.79646017699115,52,322,35,0.108695652173913,0.673076923076923,dbo:Year in c_e and '3rd year' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.79646017699115,52,322,35,0.108695652173913,0.673076923076923,dbo:Year in c_e and 'the 3rd year of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.79646017699115,52,322,35,0.108695652173913,0.673076923076923,dbo:Year in c_e and '3rd year of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.79646017699115,52,322,35,0.108695652173913,0.673076923076923,dbo:Year in c_e and 'the 3rd year of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.786350148367952,57,322,42,0.130434782608696,0.736842105263158,dbo:Year in c_e and 'the 1st year' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.786350148367952,57,322,42,0.130434782608696,0.736842105263158,dbo:Year in c_e and '1st year of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.786350148367952,57,322,42,0.130434782608696,0.736842105263158,dbo:Year in c_e and '1st year' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.786350148367952,57,322,42,0.130434782608696,0.736842105263158,dbo:Year in c_e and 'the 1st year of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.786350148367952,57,322,42,0.130434782608696,0.736842105263158,dbo:Year in c_e and '1st year of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.786350148367952,57,322,42,0.130434782608696,0.736842105263158,dbo:Year in c_e and 'the 1st year of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.785294117647059,55,322,37,0.114906832298137,0.672727272727273,dbo:Year in c_e and 'last' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.776373626373627,1735,322,237,0.736024844720497,0.136599423631124,dbo:Year in c_e and 'Julian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.776250687190764,1734,322,237,0.736024844720497,0.136678200692042,dbo:Year in c_e and 'Julian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.776250687190764,1734,322,237,0.736024844720497,0.136678200692042,dbo:Year in c_e and 'the Julian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.776127612761276,1733,322,237,0.736024844720497,0.136757068667051,dbo:Year in c_e and 'the Julian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.775757575757576,1730,322,237,0.736024844720497,0.136994219653179,dbo:Year in c_e and 'of the Julian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.775633958103639,1729,322,237,0.736024844720497,0.137073452862927,dbo:Year in c_e and 'of the Julian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.775147928994083,60,322,44,0.136645962732919,0.733333333333333,dbo:Year in c_e and 'on Thursday of the Gregorian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.775147928994083,60,322,44,0.136645962732919,0.733333333333333,dbo:Year in c_e and 'Saturday of the Gregorian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.775147928994083,60,322,44,0.136645962732919,0.733333333333333,dbo:Year in c_e and 'on Saturday of the Gregorian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.775147928994083,60,322,44,0.136645962732919,0.733333333333333,dbo:Year in c_e and 'Thursday of the Gregorian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.775147928994083,60,322,44,0.136645962732919,0.733333333333333,dbo:Year in c_e and 'Thursday of the Gregorian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.775147928994083,60,322,44,0.136645962732919,0.733333333333333,dbo:Year in c_e and 'Saturday of the Gregorian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.772189349112426,61,322,45,0.139751552795031,0.737704918032787,dbo:Year in c_e and 'Monday of the Gregorian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.772189349112426,61,322,45,0.139751552795031,0.737704918032787,dbo:Year in c_e and 'on Monday of the Gregorian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.772189349112426,61,322,45,0.139751552795031,0.737704918032787,dbo:Year in c_e and 'Monday of the Gregorian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.771014492753623,56,322,33,0.102484472049689,0.589285714285714,dbo:Year in c_e and 'the 9th' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.769911504424779,61,322,44,0.136645962732919,0.721311475409836,dbo:Year in c_e and 'Friday of the Gregorian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
