value,supA,supB,supAB,condBA,condAB,string
0.822951199797823,21,18,16,0.888888888888889,0.761904761904762,dbo:MusicalArtist in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.555551797906081,3518,8053,2957,0.367192350676766,0.840534394542354,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:occupation, o) in G
0.555313543171095,172,224,109,0.486607142857143,0.633720930232558,dbo:MusicalArtist in c_e and 'Contest' in l_e => exists o : (e, dbp:after, o) in G
0.555083651864824,3431,7081,2736,0.386386103657675,0.797435150102011,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.554060923870917,3431,7154,2745,0.38370142577579,0.800058292043136,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.554019976838106,3431,7046,2724,0.386602327561737,0.793937627513844,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.552658594428768,3431,8053,2905,0.360735129765305,0.846691926552026,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:occupation, o) in G
0.552251311497319,3229,9292,3025,0.325548859233749,0.936822545679777,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.551441272566287,3229,9307,3023,0.324809283335124,0.936203158872716,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.550552466403863,6242,4000,2751,0.68775,0.440724126882409,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:recordLabel, o) in G
0.549750371609806,162,304,122,0.401315789473684,0.753086419753086,dbo:MusicalArtist in c_e and 'Eurovision Song' in l_e => exists o : (e, dbp:years, o) in G
0.544729715106434,165,304,122,0.401315789473684,0.739393939393939,dbo:MusicalArtist in c_e and 'Eurovision' in l_e => exists o : (e, dbp:years, o) in G
0.544331053951817,81,24,24,1,0.296296296296296,dbo:MusicalArtist in c_e and 'Korean' in l_e => exists o : (e, dbp:hangul, o) in G
0.543488861530611,843,1282,565,0.440717628705148,0.670225385527877,dbo:MusicalArtist in c_e and 'was an American' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.541713132263197,3229,8209,2789,0.33974905591424,0.863734902446578,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, dbp:genre, o) in G
0.54041856427824,49,161,48,0.298136645962733,0.979591836734694,dbo:MusicalArtist in c_e and 'was an Italian composer' in l_e => exists o : (e, dbo:nationality, o) in G
0.540126380463199,157,304,118,0.388157894736842,0.751592356687898,dbo:MusicalArtist in c_e and 'Eurovision Song Contest' in l_e => exists o : (e, dbp:years, o) in G
0.538116623942992,58,161,52,0.322981366459627,0.896551724137931,dbo:MusicalArtist in c_e and 'Italian composer' in l_e => exists o : (e, dbo:nationality, o) in G
0.537901575039567,3229,7619,2668,0.350177188607429,0.826262000619387,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, dbo:genre, o) in G
0.536241210073156,54,161,50,0.31055900621118,0.925925925925926,dbo:MusicalArtist in c_e and 'an Italian composer' in l_e => exists o : (e, dbo:nationality, o) in G
0.534352445040831,3518,7081,2667,0.376641717271572,0.758101193860148,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.533992022857219,3229,8053,2723,0.338134856575189,0.843295137813565,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, dbp:occupation, o) in G
0.533870273622532,3518,7046,2658,0.377235310814647,0.755542922114838,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.531725769261944,162,304,118,0.388157894736842,0.728395061728395,dbo:MusicalArtist in c_e and 'Song Contest' in l_e => exists o : (e, dbp:years, o) in G
0.531090205225464,3518,7555,2738,0.362409000661813,0.778283115406481,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.529650411700319,3431,7619,2708,0.355427221420134,0.789274264062955,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbo:genre, o) in G
0.528812182111579,3798,6622,2652,0.40048323769254,0.69826224328594,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.52842985019333,3518,7154,2651,0.370561923399497,0.753553155201819,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.525443212440183,3798,5164,2327,0.450619674670798,0.612690889942075,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.523692401456507,67,24,21,0.875,0.313432835820896,dbo:MusicalArtist in c_e and 'South Korean' in l_e => exists o : (e, dbp:hangul, o) in G
0.521399395160368,121,304,100,0.328947368421053,0.826446280991736,dbo:MusicalArtist in c_e and 'the Eurovision Song' in l_e => exists o : (e, dbp:years, o) in G
0.52094039104764,3798,6225,2533,0.406907630522088,0.666929963138494,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:birthPlace, o) in G
