value,supA,supB,supAB,condBA,condAB,string
0.598958333333333,96,19,19,1,0.197916666666667,dbo:EthnicGroup in c_e and 'Nigeria' in l_e => (dbr:Middle_Belt, dbo:ethnicGroup, e) in G
0.146135831381733,70,122,13,0.10655737704918,0.185714285714286,dbo:EthnicGroup in c_e and 'Tribes' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.144233534656313,114,122,17,0.139344262295082,0.149122807017544,dbo:EthnicGroup in c_e and 'Valley' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.134290943816648,103,122,15,0.122950819672131,0.145631067961165,dbo:EthnicGroup in c_e and 'Reservation' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.131689472971142,121,122,16,0.131147540983607,0.132231404958678,dbo:EthnicGroup in c_e and 'Mexico' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.127495260399242,147,122,17,0.139344262295082,0.115646258503401,dbo:EthnicGroup in c_e and 'present-day' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.126711668273867,170,122,18,0.147540983606557,0.105882352941176,dbo:EthnicGroup in c_e and 'a federally recognized' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.126711668273867,170,122,18,0.147540983606557,0.105882352941176,dbo:EthnicGroup in c_e and 'a federally' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.12415931063472,156,122,17,0.139344262295082,0.108974358974359,dbo:EthnicGroup in c_e and 'Today' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.121517826435859,143,122,16,0.131147540983607,0.111888111888112,dbo:EthnicGroup in c_e and 'people of the' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.110407352210631,132,122,14,0.114754098360656,0.106060606060606,dbo:EthnicGroup in c_e and 'language family' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
0.107900537264086,119,122,13,0.10655737704918,0.109243697478992,dbo:EthnicGroup in c_e and 'spelled' in l_e => (dbr:Index_of_articles_related_to_Indigenous_Canadians, dbp:list, e) in G
