value,supA,supB,supAB,condBA,condAB,string
0.565300997161074,46,30,21,0.7,0.456521739130435,dbo:Wrestler in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.460501185577238,1911,967,626,0.647362978283351,0.327577184720042,dbo:Wrestler in c_e and 'name' in l_e => exists s : (s, dbp:champion, e) in G
0.458597109978689,2272,828,629,0.759661835748792,0.276848591549296,dbo:Wrestler in c_e and 'known' in l_e => exists s : (s, dbp:members, e) in G
0.456678364665695,1871,963,613,0.636552440290758,0.327632282202031,dbo:Wrestler in c_e and 'Wrestling' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.449665134757429,1872,967,605,0.62564632885212,0.323183760683761,dbo:Wrestler in c_e and 'ring' in l_e => exists s : (s, dbp:champion, e) in G
0.448925014699992,1911,963,609,0.632398753894081,0.318681318681319,dbo:Wrestler in c_e and 'name' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.448298392257526,1871,967,603,0.623578076525336,0.322287546766435,dbo:Wrestler in c_e and 'Wrestling' in l_e => exists s : (s, dbp:champion, e) in G
0.446129309976194,1872,963,599,0.622014537902388,0.319978632478632,dbo:Wrestler in c_e and 'ring' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.445147147347428,2272,789,596,0.755386565272497,0.262323943661972,dbo:Wrestler in c_e and 'known' in l_e => exists s : (s, dbp:trainer, e) in G
0.442906473786954,2272,789,593,0.751584283903675,0.261003521126761,dbo:Wrestler in c_e and 'known' in l_e => exists s : (s, dbo:trainer, e) in G
0.437033601342494,1704,967,561,0.580144777662875,0.329225352112676,dbo:Wrestler in c_e and 'ring name' in l_e => exists s : (s, dbp:champion, e) in G
0.435342629341253,1872,828,542,0.654589371980676,0.289529914529915,dbo:Wrestler in c_e and 'ring' in l_e => exists s : (s, dbp:members, e) in G
0.431672435558022,1911,828,543,0.655797101449275,0.28414442700157,dbo:Wrestler in c_e and 'name' in l_e => exists s : (s, dbp:members, e) in G
0.430914530642743,1704,963,552,0.573208722741433,0.323943661971831,dbo:Wrestler in c_e and 'ring name' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.430331482911935,18,30,10,0.333333333333333,0.555555555555556,dbo:Wrestler in c_e and 'a bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.429058165160517,132,30,27,0.9,0.204545454545455,dbo:Wrestler in c_e and 'Persian' in l_e => exists s : (s, dbp:bronze, e) in G
0.428228085129974,1871,828,533,0.643719806763285,0.284874398717263,dbo:Wrestler in c_e and 'Wrestling' in l_e => exists s : (s, dbp:members, e) in G
0.420667070631545,68,30,19,0.633333333333333,0.279411764705882,dbo:Wrestler in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.418853908291695,19,30,10,0.333333333333333,0.526315789473684,dbo:Wrestler in c_e and 'a bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.418414209708117,1704,828,497,0.60024154589372,0.291666666666667,dbo:Wrestler in c_e and 'ring name' in l_e => exists s : (s, dbp:members, e) in G
0.416333199893227,100,39,26,0.666666666666667,0.26,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling' in l_e => exists s : (s, dbp:with, e) in G
0.41426701741289,101,39,26,0.666666666666667,0.257425742574257,dbo:Wrestler in c_e and 'Japan Pro-Wrestling' in l_e => exists s : (s, dbp:with, e) in G
0.413767692919232,100,108,43,0.398148148148148,0.43,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling' in l_e => exists s : (s, dbp:after, e) in G
0.413640132941337,813,963,366,0.38006230529595,0.450184501845018,dbo:Wrestler in c_e and 'currently' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.411714242562022,101,108,43,0.398148148148148,0.425742574257426,dbo:Wrestler in c_e and 'Japan Pro-Wrestling' in l_e => exists s : (s, dbp:after, e) in G
0.403018692857642,473,963,272,0.282450674974039,0.575052854122622,dbo:Wrestler in c_e and 'Japanese' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.402876759874597,1065,963,408,0.423676012461059,0.383098591549296,dbo:Wrestler in c_e and 'known for' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.400903794706753,471,963,270,0.280373831775701,0.573248407643312,dbo:Wrestler in c_e and 'Japan' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.4,30,30,12,0.4,0.4,dbo:Wrestler in c_e and 'wrestler He won' in l_e => exists s : (s, dbp:bronze, e) in G
0.398754332058562,2420,789,551,0.698352344740177,0.227685950413223,dbo:Wrestler in c_e and 'born' in l_e => exists s : (s, dbp:trainer, e) in G
0.398273701097234,1065,828,374,0.451690821256039,0.351173708920188,dbo:Wrestler in c_e and 'known for' in l_e => exists s : (s, dbp:members, e) in G
0.3965497369304,1590,828,455,0.54951690821256,0.286163522012579,dbo:Wrestler in c_e and 'American' in l_e => exists s : (s, dbp:members, e) in G
0.39590496427898,125,108,46,0.425925925925926,0.368,dbo:Wrestler in c_e and 'NJPW' in l_e => exists s : (s, dbp:after, e) in G
0.395831131537595,166,108,53,0.490740740740741,0.319277108433735,dbo:Wrestler in c_e and 'New Japan' in l_e => exists s : (s, dbp:after, e) in G
0.39557740264262,144,30,26,0.866666666666667,0.180555555555556,dbo:Wrestler in c_e and 'Iranian' in l_e => exists s : (s, dbp:bronze, e) in G
0.394640014115068,50,108,29,0.268518518518519,0.58,dbo:Wrestler in c_e and 'IWGP' in l_e => exists s : (s, dbp:after, e) in G
0.393688487549651,2420,789,544,0.689480354879594,0.224793388429752,dbo:Wrestler in c_e and 'born' in l_e => exists s : (s, dbo:trainer, e) in G
0.392527694608308,999,828,357,0.431159420289855,0.357357357357357,dbo:Wrestler in c_e and 'is an American' in l_e => exists s : (s, dbp:members, e) in G
0.391608391608392,169,121,56,0.462809917355372,0.331360946745562,dbo:Wrestler in c_e and 'promoter' in l_e => exists s : (s, dbp:founder, e) in G
0.391355070432949,813,967,347,0.358841778697001,0.426814268142681,dbo:Wrestler in c_e and 'currently' in l_e => exists s : (s, dbp:champion, e) in G
0.390919661590693,100,110,41,0.372727272727273,0.41,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling' in l_e => exists s : (s, dbp:before, e) in G
0.390054732107546,1354,828,413,0.498792270531401,0.305022156573117,dbo:Wrestler in c_e and 'an American' in l_e => exists s : (s, dbp:members, e) in G
0.388979601667043,101,110,41,0.372727272727273,0.405940594059406,dbo:Wrestler in c_e and 'Japan Pro-Wrestling' in l_e => exists s : (s, dbp:before, e) in G
0.387365358647309,800,963,340,0.353063343717549,0.425,dbo:Wrestler in c_e and 'known for his' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.385806451938648,800,828,314,0.379227053140097,0.3925,dbo:Wrestler in c_e and 'known for his' in l_e => exists s : (s, dbp:members, e) in G
0.385337317794226,44,30,14,0.466666666666667,0.318181818181818,dbo:Wrestler in c_e and 'medal at the' in l_e => exists s : (s, dbp:bronze, e) in G
0.385185967964963,1871,789,468,0.593155893536122,0.25013361838589,dbo:Wrestler in c_e and 'Wrestling' in l_e => exists s : (s, dbp:trainer, e) in G
0.383972312035594,344,963,221,0.229491173416407,0.642441860465116,dbo:Wrestler in c_e and 'Japanese professional wrestler' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.383019061451137,352,963,223,0.231568016614746,0.633522727272727,dbo:Wrestler in c_e and 'Japanese professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.381887517112742,1146,828,372,0.449275362318841,0.324607329842932,dbo:Wrestler in c_e and 'best' in l_e => exists s : (s, dbp:members, e) in G
0.381031737766272,45,30,14,0.466666666666667,0.311111111111111,dbo:Wrestler in c_e and 'medal at' in l_e => exists s : (s, dbp:bronze, e) in G
0.380593194024288,1123,828,367,0.443236714975845,0.32680320569902,dbo:Wrestler in c_e and 'best known' in l_e => exists s : (s, dbp:members, e) in G
0.380523242683,386,963,232,0.240913811007269,0.601036269430052,dbo:Wrestler in c_e and 'a Japanese' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.379868588198793,21,33,10,0.303030303030303,0.476190476190476,dbo:Wrestler in c_e and 'commentator and' in l_e => exists s : (s, dbo:presenter, e) in G
0.379424639384291,1871,789,461,0.584283903675539,0.246392303580973,dbo:Wrestler in c_e and 'Wrestling' in l_e => exists s : (s, dbo:trainer, e) in G
0.379390247754713,1218,828,381,0.460144927536232,0.312807881773399,dbo:Wrestler in c_e and 'World' in l_e => exists s : (s, dbp:members, e) in G
0.379045877335079,353,963,221,0.229491173416407,0.626062322946176,dbo:Wrestler in c_e and 'is a Japanese' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.377551922979416,50,110,28,0.254545454545455,0.56,dbo:Wrestler in c_e and 'IWGP' in l_e => exists s : (s, dbp:before, e) in G
0.377415549840987,166,110,51,0.463636363636364,0.307228915662651,dbo:Wrestler in c_e and 'New Japan' in l_e => exists s : (s, dbp:before, e) in G
0.377061460939469,1911,789,463,0.586818757921419,0.242281527995814,dbo:Wrestler in c_e and 'name' in l_e => exists s : (s, dbo:trainer, e) in G
0.376854802556179,1872,789,458,0.580481622306717,0.24465811965812,dbo:Wrestler in c_e and 'ring' in l_e => exists s : (s, dbp:trainer, e) in G
0.37573457465109,85,108,36,0.333333333333333,0.423529411764706,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => exists s : (s, dbp:after, e) in G
0.37573457465109,85,108,36,0.333333333333333,0.423529411764706,dbo:Wrestler in c_e and 'Pro-Wrestling NJPW' in l_e => exists s : (s, dbp:after, e) in G
0.37573457465109,85,108,36,0.333333333333333,0.423529411764706,dbo:Wrestler in c_e and 'Japan Pro-Wrestling NJPW' in l_e => exists s : (s, dbp:after, e) in G
0.375619512766704,142,115,48,0.417391304347826,0.338028169014085,dbo:Wrestler in c_e and 'son of' in l_e => exists s : (s, dbo:child, e) in G
0.375432685730228,1911,789,461,0.584283903675539,0.24123495552067,dbo:Wrestler in c_e and 'name' in l_e => exists s : (s, dbp:trainer, e) in G
0.375233260785874,125,110,44,0.4,0.352,dbo:Wrestler in c_e and 'NJPW' in l_e => exists s : (s, dbp:before, e) in G
0.374451483652018,1065,967,380,0.392967942088935,0.356807511737089,dbo:Wrestler in c_e and 'known for' in l_e => exists s : (s, dbp:champion, e) in G
0.374386321316728,1872,789,455,0.576679340937896,0.243055555555556,dbo:Wrestler in c_e and 'ring' in l_e => exists s : (s, dbo:trainer, e) in G
0.373946990247927,1058,828,350,0.422705314009662,0.330812854442344,dbo:Wrestler in c_e and 'the ring' in l_e => exists s : (s, dbp:members, e) in G
0.371968922202201,812,828,305,0.368357487922705,0.375615763546798,dbo:Wrestler in c_e and 'best known for' in l_e => exists s : (s, dbp:members, e) in G
0.371733562729342,1058,967,376,0.388831437435367,0.35538752362949,dbo:Wrestler in c_e and 'the ring' in l_e => exists s : (s, dbp:champion, e) in G
0.371514090774273,1058,963,375,0.389408099688474,0.354442344045369,dbo:Wrestler in c_e and 'the ring' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.371184015230565,1218,963,402,0.417445482866044,0.330049261083744,dbo:Wrestler in c_e and 'World' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.370809924354783,40,22,11,0.5,0.275,dbo:Wrestler in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.370646044327741,800,967,326,0.33712512926577,0.4075,dbo:Wrestler in c_e and 'known for his' in l_e => exists s : (s, dbp:champion, e) in G
0.370020184469627,135,182,58,0.318681318681319,0.42962962962963,dbo:Wrestler in c_e and 'actor' in l_e => exists s : (s, dbo:starring, e) in G
