value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,18,140,16,0.114285714285714,0.888888888888889,dbo:Language in c_e and 'Aboriginal' in l_e(c,p,os) => (e, dbp:states, dbr:Australia) in G
0.888888888888889,18,140,16,0.114285714285714,0.888888888888889,dbo:Language in c_e and 'n Aboriginal language' in l_e(c,p,os) => (e, dbp:states, dbr:Australia) in G
0.886699507389163,203,716,180,0.251396648044693,0.886699507389163,dbo:Language in c_e and 'New Guinea' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G
0.885416666666667,96,716,85,0.118715083798883,0.885416666666667,dbo:Language in c_e and 'Papua New Guinea' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G
0.885416666666667,96,716,85,0.118715083798883,0.885416666666667,dbo:Language in c_e and 'Papua New' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G
0.869565217391304,23,180,20,0.111111111111111,0.869565217391304,dbo:Language in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:fam, dbr:Sinitic_languages) in G
0.869565217391304,23,43,20,0.465116279069767,0.869565217391304,dbo:Language in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G
0.866666666666667,15,42,13,0.30952380952381,0.866666666666667,dbo:Language in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:fam, dbr:Mandarin_Chinese) in G
0.857798165137615,218,716,187,0.261173184357542,0.857798165137615,dbo:Language in c_e and 'Guinea' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G
0.857142857142857,21,47,18,0.382978723404255,0.857142857142857,dbo:Language in c_e and 'land' in l_e(c,p,os) => (e, dbp:states, dbr:Thailand) in G
0.85,20,103,17,0.16504854368932,0.85,dbo:Language in c_e and 'Mixtec language' in l_e(c,p,so) => (e, dbp:region, dbr:Oaxaca) in G
0.85,20,103,17,0.16504854368932,0.85,dbo:Language in c_e and 'Mixtec language of' in l_e(c,p,so) => (e, dbp:region, dbr:Oaxaca) in G
0.85,20,103,17,0.16504854368932,0.85,dbo:Language in c_e and 'Mixtec' in l_e(c,p,so) => (e, dbp:region, dbr:Oaxaca) in G
0.842105263157895,19,55,16,0.290909090909091,0.842105263157895,dbo:Language in c_e and 'deaf' in l_e(c,p,so) => (e, dbp:familycolor, "sign language"@en) in G
0.838709677419355,31,94,26,0.276595744680851,0.838709677419355,dbo:Language in c_e and ' New Guinea. ' in l_e(c,p,os) => (e, dbp:region, dbr:Papua_New_Guinea) in G
0.826086956521739,23,42,19,0.452380952380952,0.826086956521739,dbo:Language in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:fam, dbr:Mandarin_Chinese) in G
0.823529411764706,17,40,14,0.35,0.823529411764706,dbo:Language in c_e and 'English' in l_e(c,p,so) => (e, dbp:ancestor, dbr:Old_English) in G
0.823529411764706,17,43,14,0.325581395348837,0.823529411764706,dbo:Language in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G
0.821428571428571,28,101,23,0.227722772277228,0.821428571428571,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Oto-Manguean) in G
0.8125,16,65,13,0.2,0.8125,dbo:Language in c_e and ' of Nigeria. ' in l_e(c,p,os) => (e, dbp:fam, dbr:Plateau_languages) in G
0.8125,16,47,13,0.276595744680851,0.8125,dbo:Language in c_e and 'Arabic' in l_e(c,p,so) => (e, dbp:script, dbr:Arabic_alphabet) in G
0.8125,16,90,13,0.144444444444444,0.8125,dbo:Language in c_e and 'Ghana' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Ghana) in G
0.80952380952381,21,131,17,0.129770992366412,0.80952380952381,dbo:Language in c_e and 'Mixtec' in l_e(c,p,so) => (e, dbo:spokenIn, dbr:Oaxaca) in G
0.80952380952381,21,131,17,0.129770992366412,0.80952380952381,dbo:Language in c_e and 'Mixtec language of' in l_e(c,p,so) => (e, dbo:spokenIn, dbr:Oaxaca) in G
0.80952380952381,21,131,17,0.129770992366412,0.80952380952381,dbo:Language in c_e and 'Mixtec language' in l_e(c,p,so) => (e, dbo:spokenIn, dbr:Oaxaca) in G
0.8,15,31,12,0.387096774193548,0.8,dbo:Language in c_e and 'is not close' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtec_language) in G
0.8,15,31,12,0.387096774193548,0.8,dbo:Language in c_e and 'not close' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtec_language) in G
0.8,15,36,12,0.333333333333333,0.8,dbo:Language in c_e and 'not close' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.8,15,36,12,0.333333333333333,0.8,dbo:Language in c_e and 'is not close' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.769230769230769,26,144,20,0.138888888888889,0.769230769230769,dbo:Language in c_e and 'Mexico' in l_e(c,p,os) => (e, dbp:fam, dbr:Oto-Manguean_languages) in G
0.764705882352941,17,42,13,0.30952380952381,0.764705882352941,dbo:Language in c_e and 'English' in l_e(c,p,so) => (e, dbp:ancestor, dbr:Middle_English) in G
0.756756756756757,37,179,28,0.156424581005587,0.756756756756757,dbo:Language in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Sinitic_languages) in G
0.754385964912281,114,716,86,0.120111731843575,0.754385964912281,dbo:Language in c_e and 'Papua' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G
0.75,24,109,18,0.165137614678899,0.75,dbo:Language in c_e and 'English' in l_e(c,p,so) => (e, dbp:fam, dbr:North_Sea_Germanic) in G
0.75,24,51,18,0.352941176470588,0.75,dbo:Language in c_e and 'English' in l_e(c,p,so) => (e, dbp:fam, dbr:English_language) in G
0.75,24,89,18,0.202247191011236,0.75,dbo:Language in c_e and 'English' in l_e(c,p,so) => (e, dbp:fam, dbr:Anglo-Frisian_languages) in G
0.75,24,63,18,0.285714285714286,0.75,dbo:Language in c_e and 'language' in l_e(c,p,so) => (e, dbp:family, dbr:Language_isolate) in G
0.75,24,91,18,0.197802197802198,0.75,dbo:Language in c_e and 'Vanuatu' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Vanuatu) in G
0.75,16,103,12,0.116504854368932,0.75,dbo:Language in c_e and ' Australia' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Queensland) in G
0.742857142857143,35,180,26,0.144444444444444,0.742857142857143,dbo:Language in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:fam, dbr:Sinitic_languages) in G
