value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => ', part of M. D. Gunasena & Company. ' in l_e(c,p,os)
0.629951045838896,107,42,38,0.904761904761905,0.355140186915888,dbo:Newspaper in c_e and (e, dbo:language, dbr:American_English) in G => 'is an American' in l_e(c,p,so)
0.622294372294372,42,33,23,0.696969696969697,0.547619047619048,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Ohio) in G => ' Ohio' in l_e(c,p,os)
0.619967793880837,108,46,40,0.869565217391304,0.37037037037037,dbo:Newspaper in c_e and (e, dbp:language, dbr:American_English) in G => 'American' in l_e(c,p,so)
0.619967793880837,108,46,40,0.869565217391304,0.37037037037037,dbo:Newspaper in c_e and (e, dbp:language, dbr:American_English) in G => 'an American' in l_e(c,p,so)
0.619230769230769,26,20,14,0.7,0.538461538461538,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Michigan) in G => 'Michigan' in l_e(c,p,os)
0.618224299065421,107,40,36,0.9,0.336448598130841,dbo:Newspaper in c_e and (e, dbo:language, dbr:American_English) in G => ' is an American, ' in l_e(c,p,so)
0.616666666666667,22,15,11,0.733333333333333,0.5,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Missouri) in G => ' Missouri' in l_e(c,p,os)
0.616666666666667,22,15,11,0.733333333333333,0.5,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Missouri) in G => 'Missouri' in l_e(c,p,os)
0.611287476904676,2326,578,566,0.97923875432526,0.243336199484093,dbo:Newspaper in c_e and (e, dbo:type, dbr:Newspaper) in G => 'daily' in l_e(c,p,so)
0.611111111111111,26,18,13,0.722222222222222,0.5,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Michigan) in G => ' Michigan' in l_e(c,p,os)
0.61038961038961,77,17,17,1,0.220779220779221,dbo:Newspaper in c_e and (e, rdfs:seeAlso, dbr:List_of_newspapers) in G => 'weekly' in l_e(c,p,so)
0.61003861003861,42,37,24,0.648648648648649,0.571428571428571,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Ohio) in G => 'Ohio' in l_e(c,p,os)
0.607744107744108,108,44,38,0.863636363636364,0.351851851851852,dbo:Newspaper in c_e and (e, dbp:language, dbr:American_English) in G => 'is an American' in l_e(c,p,so)
0.605691056910569,108,41,36,0.878048780487805,0.333333333333333,dbo:Newspaper in c_e and (e, dbp:language, dbr:American_English) in G => ' is an American, ' in l_e(c,p,so)
0.602272727272727,88,18,18,1,0.204545454545455,dbo:Newspaper in c_e and (e, dbp:language, dbr:Russian_language) in G => 'Bela' in l_e(c,p,so)
0.601503759398496,133,27,27,1,0.203007518796992,dbo:Newspaper in c_e and (e, dbp:language, dbr:German_language) in G => 'German-' in l_e(c,p,so)
0.601123595505618,89,18,18,1,0.202247191011236,dbo:Newspaper in c_e and (e, dbo:language, dbr:Russian_language) in G => 'Bela' in l_e(c,p,so)
0.597162510748065,2326,452,452,1,0.194325021496131,dbo:Newspaper in c_e and (e, dbo:type, dbr:Newspaper) in G => 'daily news' in l_e(c,p,so)
0.596590909090909,88,22,21,0.954545454545455,0.238636363636364,dbo:Newspaper in c_e and (e, dbp:language, dbr:Russian_language) in G => 'Russian' in l_e(c,p,so)
0.59,150,27,27,1,0.18,dbo:Newspaper in c_e and (e, dbo:language, dbr:German_language) in G => 'German-' in l_e(c,p,so)
0.588550026752274,89,21,20,0.952380952380952,0.224719101123595,dbo:Newspaper in c_e and (e, dbo:language, dbr:Russian_language) in G => 'Russian' in l_e(c,p,so)
0.585227272727273,88,15,15,1,0.170454545454545,dbo:Newspaper in c_e and (e, dbp:language, dbr:Russian_language) in G => 'newspaper published in Bela' in l_e(c,p,so)
0.585227272727273,88,15,15,1,0.170454545454545,dbo:Newspaper in c_e and (e, dbp:language, dbr:Russian_language) in G => 'in Bela' in l_e(c,p,so)
0.585227272727273,88,15,15,1,0.170454545454545,dbo:Newspaper in c_e and (e, dbp:language, dbr:Russian_language) in G => 'published in Bela' in l_e(c,p,so)
0.584269662921348,89,15,15,1,0.168539325842697,dbo:Newspaper in c_e and (e, dbo:language, dbr:Russian_language) in G => 'in Bela' in l_e(c,p,so)
0.584269662921348,89,15,15,1,0.168539325842697,dbo:Newspaper in c_e and (e, dbo:language, dbr:Russian_language) in G => 'newspaper published in Bela' in l_e(c,p,so)
0.584269662921348,89,15,15,1,0.168539325842697,dbo:Newspaper in c_e and (e, dbo:language, dbr:Russian_language) in G => 'published in Bela' in l_e(c,p,so)
0.582706766917293,133,22,22,1,0.165413533834586,dbo:Newspaper in c_e and (e, dbp:language, dbr:German_language) in G => 'German' in l_e(c,p,so)
0.580985915492958,142,23,23,1,0.161971830985915,dbo:Newspaper in c_e and (e, dbp:language, dbr:French_language) in G => 'a French' in l_e(c,p,so)
