value,supA,supB,supAB,condBA,condAB,string
0.527988994692715,109,391,109,0.278772378516624,1,dbo:CollegeCoach in c_e and 'head football coach at' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.517726990906793,26,97,26,0.268041237113402,1,dbo:CollegeCoach in c_e and 'director' in l_e(c,p,so) => exists s : (s, dbo:director, e) in G
0.515078753637713,26,98,26,0.26530612244898,1,dbo:CollegeCoach in c_e and 'director' in l_e(c,p,so) => exists s : (s, dbp:director, e) in G
0.513251507522798,103,391,103,0.263427109974425,1,dbo:CollegeCoach in c_e and 'the head football' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.513251507522798,103,391,103,0.263427109974425,1,dbo:CollegeCoach in c_e and 'the head football coach' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.503186775408786,99,391,99,0.253196930946292,1,dbo:CollegeCoach in c_e and 'the head football coach at' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.483045891539648,21,90,21,0.233333333333333,1,dbo:CollegeCoach in c_e and ' University. ' in l_e(c,p,os) => exists s : (s, dbp:athleticdirector, e) in G
0.471705834034192,87,391,87,0.222506393861893,1,dbo:CollegeCoach in c_e and 'University' in l_e(c,p,os) => exists s : (s, dbp:headcoach, e) in G
0.466252404120157,85,391,85,0.217391304347826,1,dbo:CollegeCoach in c_e and 'is the head' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.465290065830794,21,97,21,0.216494845360825,1,dbo:CollegeCoach in c_e and ' University. ' in l_e(c,p,os) => exists s : (s, dbo:director, e) in G
0.462910049886276,21,98,21,0.214285714285714,1,dbo:CollegeCoach in c_e and ' University. ' in l_e(c,p,os) => exists s : (s, dbp:director, e) in G
0.446641344983414,78,391,78,0.199488491048593,1,dbo:CollegeCoach in c_e and 'position' in l_e(c,p,os) => exists s : (s, dbp:headcoach, e) in G
0.440877989396757,76,391,76,0.194373401534527,1,dbo:CollegeCoach in c_e and 'a position' in l_e(c,p,os) => exists s : (s, dbp:headcoach, e) in G
0.429119123911291,72,391,72,0.184143222506394,1,dbo:CollegeCoach in c_e and 'is the head football coach' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.429119123911291,72,391,72,0.184143222506394,1,dbo:CollegeCoach in c_e and 'is the head football' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.413051909938336,764,4478,764,0.170611880303707,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists s : (s, dbp:headCoach, e) in G
0.408248290463863,15,90,15,0.166666666666667,1,dbo:CollegeCoach in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:athleticdirector, e) in G
0.408248290463863,15,90,15,0.166666666666667,1,dbo:CollegeCoach in c_e and 'athletic director' in l_e(c,p,so) => exists s : (s, dbp:athleticdirector, e) in G
0.405962703752295,738,4478,738,0.164805716837874,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists s : (s, dbp:headCoach, e) in G
0.405403246439283,3910,2502,1268,0.506794564348521,0.324296675191816,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.398944587668875,4166,2502,1288,0.514788169464428,0.309169467114738,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.393241878819807,15,97,15,0.154639175257732,1,dbo:CollegeCoach in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbo:director, e) in G
0.391230398217976,15,98,15,0.153061224489796,1,dbo:CollegeCoach in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:director, e) in G
0.381811538786998,57,391,57,0.145780051150895,1,dbo:CollegeCoach in c_e and 'currently' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.378447494897062,56,391,56,0.143222506393862,1,dbo:CollegeCoach in c_e and 'head coach' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.374554424965751,3323,2502,1080,0.431654676258993,0.325007523322299,dbo:CollegeCoach in c_e and 'coach at' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.368170982184585,53,391,53,0.135549872122762,1,dbo:CollegeCoach in c_e and ' is the head football coach at ' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.364909946328548,51,383,51,0.133159268929504,1,dbo:CollegeCoach in c_e and 'defensive' in l_e(c,p,so) => exists s : (s, dbp:defCoach, e) in G
0.361314686764962,50,383,50,0.130548302872063,1,dbo:CollegeCoach in c_e and 'coordinator' in l_e(c,p,so) => exists s : (s, dbp:defCoach, e) in G
0.361314686764962,50,383,50,0.130548302872063,1,dbo:CollegeCoach in c_e and 'defensive coordinator' in l_e(c,p,so) => exists s : (s, dbp:defCoach, e) in G
0.361157559257308,51,391,51,0.130434782608696,1,dbo:CollegeCoach in c_e and 'is currently the' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.361157559257308,51,391,51,0.130434782608696,1,dbo:CollegeCoach in c_e and 'is currently' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.361157559257308,51,391,51,0.130434782608696,1,dbo:CollegeCoach in c_e and 'currently the' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.357816709697305,3103,2502,997,0.398481215027978,0.32130196583951,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.354005216196922,49,391,49,0.125319693094629,1,dbo:CollegeCoach in c_e and 'currently the head' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.354005216196922,49,391,49,0.125319693094629,1,dbo:CollegeCoach in c_e and 'is currently the head' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.351415182709396,553,4478,553,0.123492630638678,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists s : (s, dbp:headCoach, e) in G
0.351097303691189,552,4478,552,0.123269316659223,1,dbo:CollegeCoach in c_e and 'coach at' in l_e(c,p,so) => exists s : (s, dbp:headCoach, e) in G
0.34914444374195,2516,2502,876,0.350119904076739,0.348171701112878,dbo:CollegeCoach in c_e and 'served' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.348449823494715,2463,2502,865,0.34572342126299,0.35119772634998,dbo:CollegeCoach in c_e and 'served as' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.341098884031231,195,1676,195,0.116348448687351,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists s : (s, dbp:coach, e) in G
0.332237658273681,185,1676,185,0.110381861575179,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists s : (s, dbp:coach, e) in G
0.332227747092548,50,453,50,0.11037527593819,1,dbo:CollegeCoach in c_e and 'played' in l_e(c,p,so) => exists s : (s, dbp:captain, e) in G
0.331583849407712,2223,2502,782,0.312549960031974,0.351776878092668,dbo:CollegeCoach in c_e and 'served as the' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.327745144579438,42,391,42,0.107416879795396,1,dbo:CollegeCoach in c_e and 'the head coach' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
0.323498319610315,81,774,81,0.104651162790698,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists s : (s, dbp:asstCoach, e) in G
0.31910449110003,39,383,39,0.101827676240209,1,dbo:CollegeCoach in c_e and 'the defensive coordinator' in l_e(c,p,so) => exists s : (s, dbp:defCoach, e) in G
0.31910449110003,39,383,39,0.101827676240209,1,dbo:CollegeCoach in c_e and 'the defensive' in l_e(c,p,so) => exists s : (s, dbp:defCoach, e) in G
0.318395041606874,2991,2502,871,0.348121502797762,0.291206954195921,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.314668606565908,2110,2502,723,0.288968824940048,0.342654028436019,dbo:CollegeCoach in c_e and 'as the head' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.312408373923085,2076,2502,712,0.284572342126299,0.342967244701349,dbo:CollegeCoach in c_e and 'served as the head' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.303043698847677,2614,2502,775,0.309752198241407,0.296480489671002,dbo:CollegeCoach in c_e and 'head football' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.301054715878836,2574,2502,764,0.305355715427658,0.296814296814297,dbo:CollegeCoach in c_e and 'head football coach' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.297920460455831,2782,2502,786,0.314148681055156,0.282530553558591,dbo:CollegeCoach in c_e and 'football coach' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.295940865085692,2499,2502,740,0.295763389288569,0.296118447378952,dbo:CollegeCoach in c_e and 'football coach at' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.292951869608523,2475,2502,729,0.29136690647482,0.294545454545455,dbo:CollegeCoach in c_e and 'head football coach at' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.272061116874916,2150,2502,631,0.252198241406875,0.293488372093023,dbo:CollegeCoach in c_e and 'the head football' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.270430160053267,2128,2502,624,0.249400479616307,0.293233082706767,dbo:CollegeCoach in c_e and 'the head football coach' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.266101034778726,2066,2502,605,0.241806554756195,0.292836398838335,dbo:CollegeCoach in c_e and 'the head football coach at' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.259023516151469,1686,2502,532,0.212629896083133,0.315539739027283,dbo:CollegeCoach in c_e and 'served as the head football' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.258544565007215,1705,2502,534,0.213429256594724,0.313196480938416,dbo:CollegeCoach in c_e and 'as the head football' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.25677155876676,1690,2502,528,0.211031175059952,0.312426035502959,dbo:CollegeCoach in c_e and 'as the head football coach' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.239396228653697,1023,2502,383,0.153077537969624,0.374389051808407,dbo:CollegeCoach in c_e and 'head coach' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.230316735508285,612,2502,285,0.113908872901679,0.465686274509804,dbo:CollegeCoach in c_e and 'coach at the' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.207141683028931,1338,2502,379,0.151478816946443,0.283258594917788,dbo:CollegeCoach in c_e and ' served as the head football coach at ' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.200751085276264,707,2502,267,0.106714628297362,0.377652050919378,dbo:CollegeCoach in c_e and 'the head coach' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.197961368044252,738,2502,269,0.107513988808953,0.36449864498645,dbo:CollegeCoach in c_e and 'University' in l_e(c,p,os) => exists s : (s, dbp:name, e) in G
