value,supA,supB,supAB,condBA,condAB,string
0.893577981651376,113,1087,110,0.101195952161914,0.973451327433628,dbo:RadioProgram in c_e and 'broadcast on BBC Radio' in l_e => exists o : (e, dbp:homeStation, o) in G
0.866504854368932,105,819,100,0.122100122100122,0.952380952380952,dbo:RadioProgram in c_e and 'written by' in l_e => exists o : (e, dbp:starring, o) in G
0.865853658536585,156,1292,136,0.105263157894737,0.871794871794872,dbo:RadioProgram in c_e and 'the United States' in l_e => exists o : (e, dbp:showName, o) in G
0.865853658536585,156,1292,136,0.105263157894737,0.871794871794872,dbo:RadioProgram in c_e and 'the United States' in l_e => exists o : (e, foaf:name, o) in G
0.865761689291101,156,1304,134,0.102760736196319,0.858974358974359,dbo:RadioProgram in c_e and 'the United States' in l_e => exists o : (e, dbp:firstAired, o) in G
0.865758754863813,65,510,61,0.119607843137255,0.938461538461538,dbo:RadioProgram in c_e and 'is an American old-time radio' in l_e => exists o : (e, dbp:syndicates, o) in G
0.865758754863813,65,510,61,0.119607843137255,0.938461538461538,dbo:RadioProgram in c_e and 'is an American old-time' in l_e => exists o : (e, dbp:syndicates, o) in G
0.865587614356087,175,1405,159,0.113167259786477,0.908571428571429,dbo:RadioProgram in c_e and 'produced by' in l_e => exists o : (e, dbp:country, o) in G
0.864355689525245,156,1303,132,0.101304681504221,0.846153846153846,dbo:RadioProgram in c_e and 'the United States' in l_e => exists o : (e, dbp:format, o) in G
0.864085041761579,166,1304,153,0.117331288343558,0.921686746987952,dbo:RadioProgram in c_e and 'was broadcast on' in l_e => exists o : (e, dbp:firstAired, o) in G
0.863853503184713,166,1251,161,0.128697042366107,0.969879518072289,dbo:RadioProgram in c_e and 'was broadcast on' in l_e => exists o : (e, dbp:language, o) in G
0.863760217983651,136,1087,122,0.112235510579577,0.897058823529412,dbo:RadioProgram in c_e and 'presented' in l_e => exists o : (e, dbp:homeStation, o) in G
0.863387978142077,151,1257,127,0.101034208432776,0.841059602649007,dbo:RadioProgram in c_e and 'in the United' in l_e => exists o : (e, dbp:runtime, o) in G
0.862385321100917,147,1087,144,0.13247470101196,0.979591836734694,dbo:RadioProgram in c_e and 'on BBC Radio 4' in l_e => exists o : (e, dbp:homeStation, o) in G
0.861560084328883,179,1405,161,0.114590747330961,0.899441340782123,dbo:RadioProgram in c_e and 'weekly' in l_e => exists o : (e, dbp:country, o) in G
0.861091424521616,190,1405,184,0.130960854092527,0.968421052631579,dbo:RadioProgram in c_e and 'the United' in l_e => exists o : (e, dbp:country, o) in G
0.860849056603774,156,1251,135,0.107913669064748,0.865384615384615,dbo:RadioProgram in c_e and 'the United States' in l_e => exists o : (e, dbp:language, o) in G
0.85972850678733,163,1303,140,0.107444359171144,0.858895705521472,dbo:RadioProgram in c_e and 'stations' in l_e => exists o : (e, dbp:format, o) in G
0.859541984732825,166,1292,148,0.114551083591331,0.891566265060241,dbo:RadioProgram in c_e and 'was broadcast on' in l_e => exists o : (e, dbp:showName, o) in G
0.859541984732825,166,1292,148,0.114551083591331,0.891566265060241,dbo:RadioProgram in c_e and 'was broadcast on' in l_e => exists o : (e, foaf:name, o) in G
0.858047016274865,138,1087,119,0.109475620975161,0.86231884057971,dbo:RadioProgram in c_e and 'written' in l_e => exists o : (e, dbp:homeStation, o) in G
0.857014388489209,134,1087,109,0.100275988960442,0.813432835820896,dbo:RadioProgram in c_e and 'show is' in l_e => exists o : (e, dbp:homeStation, o) in G
0.856334041047417,195,1405,187,0.133096085409253,0.958974358974359,dbo:RadioProgram in c_e and 'an American' in l_e => exists o : (e, dbp:country, o) in G
0.856025039123631,163,1257,142,0.11296738265712,0.871165644171779,dbo:RadioProgram in c_e and 'stations' in l_e => exists o : (e, dbp:runtime, o) in G
0.855608591885442,102,819,83,0.101343101343101,0.813725490196078,dbo:RadioProgram in c_e and 'It was broadcast on' in l_e => exists o : (e, dbp:starring, o) in G
0.85530303030303,163,1292,135,0.104489164086687,0.828220858895706,dbo:RadioProgram in c_e and 'stations' in l_e => exists o : (e, dbp:showName, o) in G
0.85530303030303,163,1292,135,0.104489164086687,0.828220858895706,dbo:RadioProgram in c_e and 'stations' in l_e => exists o : (e, foaf:name, o) in G
0.854887218045113,166,1303,139,0.106676899462778,0.837349397590361,dbo:RadioProgram in c_e and 'was broadcast on' in l_e => exists o : (e, dbp:format, o) in G
0.852298417483044,172,1303,148,0.113584036838066,0.86046511627907,dbo:RadioProgram in c_e and 'The program' in l_e => exists o : (e, dbp:format, o) in G
0.851114649681529,1248,179,171,0.955307262569832,0.137019230769231,dbo:RadioProgram in c_e and 'radio' in l_e => exists o : (e, dbp:sponsor, o) in G
0.850485436893204,72,510,67,0.131372549019608,0.930555555555556,dbo:RadioProgram in c_e and 'an American old-time radio' in l_e => exists o : (e, dbp:syndicates, o) in G
0.849734042553191,96,735,79,0.107482993197279,0.822916666666667,dbo:RadioProgram in c_e and 'The show is' in l_e => exists o : (e, dbp:website, o) in G
0.849624060150376,174,1304,148,0.113496932515337,0.850574712643678,dbo:RadioProgram in c_e and 'United States' in l_e => exists o : (e, dbp:firstAired, o) in G
0.849510910458992,174,1303,148,0.113584036838066,0.850574712643678,dbo:RadioProgram in c_e and 'United States' in l_e => exists o : (e, dbp:format, o) in G
0.849212303075769,172,1304,143,0.109662576687117,0.831395348837209,dbo:RadioProgram in c_e and 'The program' in l_e => exists o : (e, dbp:firstAired, o) in G
0.848899012908125,174,1292,149,0.115325077399381,0.85632183908046,dbo:RadioProgram in c_e and 'United States' in l_e => exists o : (e, dbp:showName, o) in G
0.848899012908125,174,1292,149,0.115325077399381,0.85632183908046,dbo:RadioProgram in c_e and 'United States' in l_e => exists o : (e, foaf:name, o) in G
0.848758465011287,175,1303,149,0.114351496546431,0.851428571428571,dbo:RadioProgram in c_e and 'States' in l_e => exists o : (e, dbp:format, o) in G
0.848698099929627,199,1405,183,0.130249110320285,0.919597989949749,dbo:RadioProgram in c_e and 'music' in l_e => exists o : (e, dbp:country, o) in G
0.848543689320388,73,510,68,0.133333333333333,0.931506849315068,dbo:RadioProgram in c_e and 'an American old-time' in l_e => exists o : (e, dbp:syndicates, o) in G
0.848234410217881,175,1304,148,0.113496932515337,0.845714285714286,dbo:RadioProgram in c_e and 'States' in l_e => exists o : (e, dbp:firstAired, o) in G
0.848139711465452,175,1292,150,0.11609907120743,0.857142857142857,dbo:RadioProgram in c_e and 'States' in l_e => exists o : (e, dbp:showName, o) in G
0.848139711465452,175,1292,150,0.11609907120743,0.857142857142857,dbo:RadioProgram in c_e and 'produced by' in l_e => exists o : (e, dbp:showName, o) in G
0.848139711465452,175,1292,150,0.11609907120743,0.857142857142857,dbo:RadioProgram in c_e and 'States' in l_e => exists o : (e, foaf:name, o) in G
0.848139711465452,175,1292,150,0.11609907120743,0.857142857142857,dbo:RadioProgram in c_e and 'produced by' in l_e => exists o : (e, foaf:name, o) in G
0.847670250896057,141,1087,112,0.103035878564857,0.794326241134752,dbo:RadioProgram in c_e and 'talk' in l_e => exists o : (e, dbp:homeStation, o) in G
0.847201210287443,172,1292,142,0.109907120743034,0.825581395348837,dbo:RadioProgram in c_e and 'The program' in l_e => exists o : (e, dbp:showName, o) in G
0.847201210287443,172,1292,142,0.109907120743034,0.825581395348837,dbo:RadioProgram in c_e and 'The program' in l_e => exists o : (e, foaf:name, o) in G
0.846601941747573,74,510,69,0.135294117647059,0.932432432432432,dbo:RadioProgram in c_e and 'American old-time radio' in l_e => exists o : (e, dbp:syndicates, o) in G
0.84638783269962,179,1292,156,0.120743034055728,0.871508379888268,dbo:RadioProgram in c_e and 'weekly' in l_e => exists o : (e, dbp:showName, o) in G
0.84638783269962,179,1292,156,0.120743034055728,0.871508379888268,dbo:RadioProgram in c_e and 'weekly' in l_e => exists o : (e, foaf:name, o) in G
0.846326836581709,175,1304,145,0.111196319018405,0.828571428571429,dbo:RadioProgram in c_e and 'produced by' in l_e => exists o : (e, dbp:firstAired, o) in G
0.846211552888222,175,1303,145,0.11128165771297,0.828571428571429,dbo:RadioProgram in c_e and 'produced by' in l_e => exists o : (e, dbp:format, o) in G
0.845844504021448,96,727,77,0.105914718019257,0.802083333333333,dbo:RadioProgram in c_e and 'The show is' in l_e => exists o : (e, foaf:homepage, o) in G
0.845499645641389,212,1405,206,0.146619217081851,0.971698113207547,dbo:RadioProgram in c_e and 'United' in l_e => exists o : (e, dbp:country, o) in G
0.844660194174757,75,510,70,0.137254901960784,0.933333333333333,dbo:RadioProgram in c_e and 'American old-time' in l_e => exists o : (e, dbp:syndicates, o) in G
0.844322344322344,145,1067,120,0.112464854732896,0.827586206896552,dbo:RadioProgram in c_e and 'September' in l_e => exists o : (e, dbp:lastAired, o) in G
0.844043887147335,174,1251,149,0.119104716227018,0.85632183908046,dbo:RadioProgram in c_e and 'United States' in l_e => exists o : (e, dbp:language, o) in G
0.843537414965986,39,287,32,0.111498257839721,0.82051282051282,dbo:RadioProgram in c_e and 'sitcom' in l_e => exists o : (e, dbp:numSeries, o) in G
0.843260188087774,175,1251,150,0.119904076738609,0.857142857142857,dbo:RadioProgram in c_e and 'States' in l_e => exists o : (e, dbp:language, o) in G
0.842578710644677,179,1303,148,0.113584036838066,0.826815642458101,dbo:RadioProgram in c_e and 'weekly' in l_e => exists o : (e, dbp:format, o) in G
0.842023346303502,175,1257,147,0.116945107398568,0.84,dbo:RadioProgram in c_e and 'produced by' in l_e => exists o : (e, dbp:runtime, o) in G
0.841059602649007,39,293,30,0.102389078498294,0.769230769230769,dbo:RadioProgram in c_e and 'anthology' in l_e => exists o : (e, dbp:director, o) in G
0.84083850931677,174,1257,143,0.11376292760541,0.82183908045977,dbo:RadioProgram in c_e and 'United States' in l_e => exists o : (e, dbp:runtime, o) in G
0.840218238503508,179,1257,153,0.121718377088305,0.854748603351955,dbo:RadioProgram in c_e and 'weekly' in l_e => exists o : (e, dbp:runtime, o) in G
0.840062111801242,175,1257,144,0.114558472553699,0.822857142857143,dbo:RadioProgram in c_e and 'States' in l_e => exists o : (e, dbp:runtime, o) in G
0.839968774395004,175,1251,145,0.115907274180655,0.828571428571429,dbo:RadioProgram in c_e and 'produced by' in l_e => exists o : (e, dbp:language, o) in G
0.838975297346752,150,1067,124,0.116213683223993,0.826666666666667,dbo:RadioProgram in c_e and 'is an American' in l_e => exists o : (e, dbp:lastAired, o) in G
0.838775510204082,64,475,49,0.103157894736842,0.765625,dbo:RadioProgram in c_e and 'a BBC Radio' in l_e => exists o : (e, dbp:numEpisodes, o) in G
