value,supA,supB,supAB,condBA,condAB,string
0.252747252747253,91,26,23,0.884615384615385,0.252747252747253,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.25,40,40,10,0.25,0.25,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:Imperial_College_London) in G => 'London' in l_e(c,p,os)
0.246153846153846,130,34,32,0.941176470588235,0.246153846153846,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Oxford) in G => 'Oxford' in l_e(c,p,os)
0.245614035087719,57,43,14,0.325581395348837,0.245614035087719,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Nobel Prize in' in l_e(c,p,so)
0.245614035087719,57,47,14,0.297872340425532,0.245614035087719,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Prize in' in l_e(c,p,so)
0.242424242424242,66,49,16,0.326530612244898,0.242424242424242,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_College_London) in G => 'London' in l_e(c,p,os)
0.238461538461538,130,31,31,1,0.238461538461538,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Oxford) in G => 'of Oxford' in l_e(c,p,os)
0.237593984962406,665,158,158,1,0.237593984962406,dbo:Scientist in c_e and (e, dbo:academicDiscipline, dbr:Mathematics) in G => 'ematician' in l_e(c,p,os)
0.235294117647059,31,51,12,0.235294117647059,0.387096774193548,dbo:Scientist in c_e and (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G => 'Prize' in l_e(c,p,so)
0.232558139534884,86,23,20,0.869565217391304,0.232558139534884,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_Oxford) in G => 'Oxford' in l_e(c,p,os)
0.232323232323232,99,26,23,0.884615384615385,0.232323232323232,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.226415094339623,53,49,12,0.244897959183673,0.226415094339623,dbo:Scientist in c_e and (e, dbo:institution, dbr:Imperial_College_London) in G => 'London' in l_e(c,p,os)
0.221238938053097,113,47,25,0.531914893617021,0.221238938053097,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Institute of' in l_e(c,p,os)
0.221238938053097,113,51,25,0.490196078431373,0.221238938053097,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Institute' in l_e(c,p,os)
0.221238938053097,113,46,25,0.543478260869565,0.221238938053097,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'Institute' in l_e(c,p,os)
0.221238938053097,113,42,25,0.595238095238095,0.221238938053097,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'Institute of' in l_e(c,p,os)
0.22093023255814,86,20,19,0.95,0.22093023255814,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_Oxford) in G => 'of Oxford' in l_e(c,p,os)
0.218181818181818,40,55,12,0.218181818181818,0.3,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:Imperial_College_London) in G => 'College' in l_e(c,p,os)
0.217142857142857,175,46,38,0.826086956521739,0.217142857142857,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Cambridge) in G => 'Cambridge' in l_e(c,p,os)
0.214285714285714,112,34,24,0.705882352941177,0.214285714285714,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_Cambridge) in G => 'Cambridge' in l_e(c,p,os)
0.213114754098361,53,61,13,0.213114754098361,0.245283018867925,dbo:Scientist in c_e and (e, dbo:institution, dbr:Imperial_College_London) in G => 'College' in l_e(c,p,os)
0.207547169811321,53,21,11,0.523809523809524,0.207547169811321,dbo:Scientist in c_e and (e, dbo:institution, dbr:Imperial_College_London) in G => 'College London' in l_e(c,p,os)
0.203703703703704,43,54,11,0.203703703703704,0.255813953488372,dbo:Scientist in c_e and (e, dbo:institution, dbr:Harvard_Medical_School) in G => 'School' in l_e(c,p,os)
0.2,50,25,10,0.4,0.2,dbo:Scientist in c_e and (e, dbp:fields, dbr:Theoretical_physics) in G => 'physicist' in l_e(c,p,os)
0.2,175,36,35,0.972222222222222,0.2,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Cambridge) in G => 'of Cambridge' in l_e(c,p,os)
0.197802197802198,91,21,18,0.857142857142857,0.197802197802198,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'Berkeley' in l_e(c,p,os)
0.197802197802198,91,20,18,0.9,0.197802197802198,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => ' Berkeley' in l_e(c,p,os)
0.196428571428571,112,24,22,0.916666666666667,0.196428571428571,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_Cambridge) in G => 'of Cambridge' in l_e(c,p,os)
0.195652173913043,230,45,45,1,0.195652173913043,dbo:Scientist in c_e and (e, dbp:field, dbr:Mathematics) in G => 'ematician' in l_e(c,p,os)
0.188679245283019,53,15,10,0.666666666666667,0.188679245283019,dbo:Scientist in c_e and (e, dbo:institution, dbr:Imperial_College_London) in G => ' College London. ' in l_e(c,p,os)
0.188679245283019,53,26,10,0.384615384615385,0.188679245283019,dbo:Scientist in c_e and (e, dbo:institution, dbr:Imperial_College_London) in G => ' London. ' in l_e(c,p,os)
0.186813186813187,91,17,17,1,0.186813186813187,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'ifornia Berkeley' in l_e(c,p,os)
0.183333333333333,60,33,11,0.333333333333333,0.183333333333333,dbo:Scientist in c_e and (e, dbo:academicDiscipline, dbr:Theoretical_physics) in G => 'physicist' in l_e(c,p,os)
0.181818181818182,99,20,18,0.9,0.181818181818182,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => ' Berkeley' in l_e(c,p,os)
0.181818181818182,99,21,18,0.857142857142857,0.181818181818182,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'Berkeley' in l_e(c,p,os)
0.176923076923077,130,23,23,1,0.176923076923077,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Oxford) in G => ' of Oxford. ' in l_e(c,p,os)
0.171717171717172,99,17,17,1,0.171717171717172,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia Berkeley' in l_e(c,p,os)
0.164835164835165,91,15,15,1,0.164835164835165,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'ifornia, Berkeley. ' in l_e(c,p,os)
0.164835164835165,91,16,15,0.9375,0.164835164835165,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => ', Berkeley. ' in l_e(c,p,os)
0.163398692810458,153,38,25,0.657894736842105,0.163398692810458,dbo:Scientist in c_e and (e, dbp:field, dbr:Computer_science) in G => 'scientist' in l_e(c,p,os)
0.15929203539823,113,39,18,0.461538461538462,0.15929203539823,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Science' in l_e(c,p,os)
0.15929203539823,113,32,18,0.5625,0.15929203539823,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'Science' in l_e(c,p,os)
0.151515151515152,99,16,15,0.9375,0.151515151515152,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => ', Berkeley. ' in l_e(c,p,os)
0.151515151515152,99,15,15,1,0.151515151515152,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia, Berkeley. ' in l_e(c,p,os)
0.147727272727273,70,88,13,0.147727272727273,0.185714285714286,dbo:Scientist in c_e and (e, dbo:residence, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.141772151898734,395,56,56,1,0.141772151898734,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'ematician. ' in l_e(c,p,os)
0.140625,113,384,54,0.140625,0.47787610619469,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'born' in l_e(c,p,so)
0.134177215189873,395,53,53,1,0.134177215189873,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'ematics' in l_e(c,p,os)
0.134146341463415,82,28,11,0.392857142857143,0.134146341463415,dbo:Scientist in c_e and (e, dbo:almaMater, dbr:University_College_London) in G => 'London' in l_e(c,p,os)
0.132743362831858,113,29,15,0.517241379310345,0.132743362831858,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'of Science' in l_e(c,p,os)
0.132743362831858,113,25,15,0.6,0.132743362831858,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Institute of Science' in l_e(c,p,os)
0.132743362831858,113,23,15,0.652173913043478,0.132743362831858,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'Institute of Science' in l_e(c,p,os)
0.132743362831858,113,25,15,0.6,0.132743362831858,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'of Science' in l_e(c,p,os)
0.131578947368421,31,76,10,0.131578947368421,0.32258064516129,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Auckland) in G => 'professor at the' in l_e(c,p,so)
0.128,125,110,16,0.145454545454545,0.128,dbo:Scientist in c_e and (e, dbp:fields, dbr:Computer_science) in G => 'is an American' in l_e(c,p,so)
0.12568306010929,183,49,23,0.469387755102041,0.12568306010929,dbo:Scientist in c_e and (e, dbo:academicDiscipline, dbr:Computer_science) in G => 'scientist' in l_e(c,p,os)
0.121518987341772,395,235,48,0.204255319148936,0.121518987341772,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'born' in l_e(c,p,so)
0.118110236220472,127,42,15,0.357142857142857,0.118110236220472,dbo:Scientist in c_e and (e, dbp:fields, dbr:Botany) in G => 'was an American' in l_e(c,p,so)
0.118081180811808,271,97,32,0.329896907216495,0.118081180811808,dbo:Scientist in c_e and (e, dbo:citizenship, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.117647058823529,85,85,10,0.117647058823529,0.117647058823529,dbo:Scientist in c_e and (e, dbo:birthPlace, dbr:German_Empire) in G => 'January' in l_e(c,p,so)
0.115183246073298,191,24,22,0.916666666666667,0.115183246073298,dbo:Scientist in c_e and (e, dbp:almaMater, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.114285714285714,175,20,20,1,0.114285714285714,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Cambridge) in G => ' of Cambridge. ' in l_e(c,p,os)
0.113924050632911,395,239,45,0.188284518828452,0.113924050632911,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'University' in l_e(c,p,os)
0.112244897959184,98,17,11,0.647058823529412,0.112244897959184,dbo:Scientist in c_e and (e, dbo:birthPlace, dbr:India) in G => 'Institute' in l_e(c,p,os)
0.112068965517241,99,116,13,0.112068965517241,0.131313131313131,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'the University of' in l_e(c,p,so)
0.110552763819095,199,24,22,0.916666666666667,0.110552763819095,dbo:Scientist in c_e and (e, dbo:almaMater, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.109774436090226,665,73,73,1,0.109774436090226,dbo:Scientist in c_e and (e, dbo:academicDiscipline, dbr:Mathematics) in G => 'ematics' in l_e(c,p,os)
0.108333333333333,99,120,13,0.108333333333333,0.131313131313131,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'the University' in l_e(c,p,so)
0.107843137254902,91,102,11,0.107843137254902,0.120879120879121,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'the University of' in l_e(c,p,so)
0.107692307692308,99,130,14,0.107692307692308,0.141414141414141,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'University of' in l_e(c,p,so)
0.107569721115538,251,114,27,0.236842105263158,0.107569721115538,dbo:Scientist in c_e and (e, dbp:citizenship, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.106194690265487,113,44,12,0.272727272727273,0.106194690265487,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'elected' in l_e(c,p,so)
0.106194690265487,113,29,12,0.413793103448276,0.106194690265487,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'fellow' in l_e(c,p,so)
0.106194690265487,113,29,12,0.413793103448276,0.106194690265487,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'fellow of' in l_e(c,p,so)
0.106194690265487,113,19,12,0.631578947368421,0.106194690265487,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'fellow of' in l_e(c,p,so)
0.106194690265487,113,19,12,0.631578947368421,0.106194690265487,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'fellow' in l_e(c,p,so)
0.106194690265487,113,38,12,0.315789473684211,0.106194690265487,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'elected' in l_e(c,p,so)
0.106194690265487,91,113,12,0.106194690265487,0.131868131868132,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'University of' in l_e(c,p,so)
0.105769230769231,91,104,11,0.105769230769231,0.120879120879121,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'the University' in l_e(c,p,so)
0.105263157894737,127,152,16,0.105263157894737,0.125984251968504,dbo:Scientist in c_e and (e, dbp:fields, dbr:Botany) in G => 'an American' in l_e(c,p,so)
0.105263157894737,125,152,16,0.105263157894737,0.128,dbo:Scientist in c_e and (e, dbp:fields, dbr:Computer_science) in G => 'an American' in l_e(c,p,so)
