value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,156,18,16,0.888888888888889,0.102564102564103,dbo:EthnicGroup in c_e and 'California' in l_e => exists s : (s, dbp:nativetribe, e) in G
0.559055118110236,2947,2032,1136,0.559055118110236,0.385476756023074,dbo:EthnicGroup in c_e and 'people' in l_e => exists s : (s, dbo:related, e) in G
0.555755395683453,2947,556,309,0.555755395683453,0.104852392263319,dbo:EthnicGroup in c_e and 'people' in l_e => exists s : (s, dbo:nationality, e) in G
0.552238805970149,310,67,37,0.552238805970149,0.119354838709677,dbo:EthnicGroup in c_e and 'Native' in l_e => exists s : (s, dbp:tribe, e) in G
0.538461538461538,206,65,35,0.538461538461538,0.169902912621359,dbo:EthnicGroup in c_e and 'Native American' in l_e => exists s : (s, dbp:namedFor, e) in G
0.533333333333333,30,132,16,0.121212121212121,0.533333333333333,dbo:EthnicGroup in c_e and 'share a common' in l_e => exists s : (s, dbp:demonym, e) in G
0.532064128256513,998,1435,531,0.370034843205575,0.532064128256513,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.530183727034121,998,381,202,0.530183727034121,0.202404809619238,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists s : (s, dbo:ethnicGroup, e) in G
0.518518518518518,27,126,14,0.111111111111111,0.518518518518518,dbo:EthnicGroup in c_e and 'are a Native American people' in l_e => exists s : (s, dbp:list, e) in G
0.516025641025641,312,1435,161,0.11219512195122,0.516025641025641,dbo:EthnicGroup in c_e and 'are an ethnic group' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.513868613138686,2947,685,352,0.513868613138686,0.119443501866305,dbo:EthnicGroup in c_e and 'people' in l_e => exists s : (s, dbp:nationality, e) in G
0.511173184357542,716,1435,366,0.255052264808362,0.511173184357542,dbo:EthnicGroup in c_e and 'indigenous' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.50801393728223,1662,1435,729,0.50801393728223,0.438628158844765,dbo:EthnicGroup in c_e and 'group' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.507177033492823,1045,1435,530,0.369337979094077,0.507177033492823,dbo:EthnicGroup in c_e and 'language' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.503086419753086,648,1435,326,0.227177700348432,0.503086419753086,dbo:EthnicGroup in c_e and 'speak' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.502688172043011,372,1435,187,0.130313588850174,0.502688172043011,dbo:EthnicGroup in c_e and 'people are' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.497995991983968,998,2032,497,0.244586614173228,0.497995991983968,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists s : (s, dbo:related, e) in G
0.487695749440716,447,1754,218,0.124287343215507,0.487695749440716,dbo:EthnicGroup in c_e and 'native' in l_e => exists s : (s, dbp:related, e) in G
0.483870967741935,372,1435,180,0.125435540069686,0.483870967741935,dbo:EthnicGroup in c_e and 'an ethnic group' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.48,25,105,12,0.114285714285714,0.48,dbo:EthnicGroup in c_e and 'identified with' in l_e => exists s : (s, dbp:citizenship, e) in G
0.477611940298507,206,67,32,0.477611940298507,0.155339805825243,dbo:EthnicGroup in c_e and 'Native American' in l_e => exists s : (s, dbp:tribe, e) in G
0.474530831099196,373,1435,177,0.123344947735192,0.474530831099196,dbo:EthnicGroup in c_e and 'are an ethnic' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.470679012345679,648,2032,305,0.15009842519685,0.470679012345679,dbo:EthnicGroup in c_e and 'speak' in l_e => exists s : (s, dbo:related, e) in G
0.470588235294118,170,51,24,0.470588235294118,0.141176470588235,dbo:EthnicGroup in c_e and 'a federally' in l_e => exists s : (s, dbp:owner, e) in G
0.470588235294118,170,51,24,0.470588235294118,0.141176470588235,dbo:EthnicGroup in c_e and 'a federally recognized' in l_e => exists s : (s, dbp:owner, e) in G
0.470046082949309,434,2032,204,0.100393700787402,0.470046082949309,dbo:EthnicGroup in c_e and 'American' in l_e => exists s : (s, dbo:related, e) in G
0.469387755102041,49,127,23,0.181102362204724,0.469387755102041,dbo:EthnicGroup in c_e and 'Burmese' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.468253968253968,434,126,59,0.468253968253968,0.135944700460829,dbo:EthnicGroup in c_e and 'American' in l_e => exists s : (s, dbp:list, e) in G
0.466926070038911,998,257,120,0.466926070038911,0.120240480961924,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists s : (s, dbp:ethnicGroups, e) in G
0.46031746031746,206,126,58,0.46031746031746,0.281553398058252,dbo:EthnicGroup in c_e and 'Native American' in l_e => exists s : (s, dbp:list, e) in G
0.459085439229844,1662,2032,763,0.375492125984252,0.459085439229844,dbo:EthnicGroup in c_e and 'group' in l_e => exists s : (s, dbo:related, e) in G
0.455729166666667,768,2032,350,0.172244094488189,0.455729166666667,dbo:EthnicGroup in c_e and 'ancestry' in l_e => exists s : (s, dbo:related, e) in G
0.453900709219858,141,556,64,0.115107913669065,0.453900709219858,dbo:EthnicGroup in c_e and 'nation' in l_e => exists s : (s, dbo:nationality, e) in G
0.450980392156863,138,51,23,0.450980392156863,0.166666666666667,dbo:EthnicGroup in c_e and 'is a federally recognized' in l_e => exists s : (s, dbp:owner, e) in G
0.450980392156863,138,51,23,0.450980392156863,0.166666666666667,dbo:EthnicGroup in c_e and 'is a federally' in l_e => exists s : (s, dbp:owner, e) in G
0.450717703349282,1045,2032,471,0.231791338582677,0.450717703349282,dbo:EthnicGroup in c_e and 'language' in l_e => exists s : (s, dbo:related, e) in G
0.450704225352113,71,253,32,0.126482213438735,0.450704225352113,dbo:EthnicGroup in c_e and 'are a Native' in l_e => exists s : (s, dbp:combatant, e) in G
0.450174216027875,1621,1435,646,0.450174216027875,0.398519432449105,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.45,121,40,18,0.45,0.148760330578512,dbo:EthnicGroup in c_e and 'Indonesia' in l_e => exists s : (s, dbp:usedBy, e) in G
0.449105490438001,1621,2032,728,0.358267716535433,0.449105490438001,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists s : (s, dbo:related, e) in G
0.445676274944568,451,1435,201,0.14006968641115,0.445676274944568,dbo:EthnicGroup in c_e and 'an ethnic' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.442857142857143,70,253,31,0.122529644268775,0.442857142857143,dbo:EthnicGroup in c_e and 'are a Native American' in l_e => exists s : (s, dbp:combatant, e) in G
0.441666666666667,600,2032,265,0.130413385826772,0.441666666666667,dbo:EthnicGroup in c_e and 'region' in l_e => exists s : (s, dbo:related, e) in G
0.440594059405941,606,2032,267,0.131397637795276,0.440594059405941,dbo:EthnicGroup in c_e and 'groups' in l_e => exists s : (s, dbo:related, e) in G
0.439393939393939,447,132,58,0.439393939393939,0.129753914988814,dbo:EthnicGroup in c_e and 'native' in l_e => exists s : (s, dbp:demonym, e) in G
0.439024390243902,41,146,18,0.123287671232877,0.439024390243902,dbo:EthnicGroup in c_e and 'share a' in l_e => exists s : (s, dbo:language, e) in G
0.434782608695652,23,65,10,0.153846153846154,0.434782608695652,dbo:EthnicGroup in c_e and 'Plains' in l_e => exists s : (s, dbp:namedFor, e) in G
0.434782608695652,23,67,10,0.149253731343284,0.434782608695652,dbo:EthnicGroup in c_e and 'Plains' in l_e => exists s : (s, dbp:tribe, e) in G
0.432835820895522,266,67,29,0.432835820895522,0.109022556390977,dbo:EthnicGroup in c_e and 'federally' in l_e => exists s : (s, dbp:tribe, e) in G
0.431372549019608,103,51,22,0.431372549019608,0.213592233009709,dbo:EthnicGroup in c_e and 'Reservation' in l_e => exists s : (s, dbp:owner, e) in G
0.428571428571429,49,138,21,0.152173913043478,0.428571428571429,dbo:EthnicGroup in c_e and 'Burmese' in l_e => exists s : (s, dbp:populationBlank, e) in G
0.427104722792608,487,2032,208,0.102362204724409,0.427104722792608,dbo:EthnicGroup in c_e and 'South' in l_e => exists s : (s, dbo:related, e) in G
0.425,200,685,85,0.124087591240876,0.425,dbo:EthnicGroup in c_e and 'are Americans' in l_e => exists s : (s, dbp:nationality, e) in G
0.424657534246575,447,146,62,0.424657534246575,0.138702460850112,dbo:EthnicGroup in c_e and 'native' in l_e => exists s : (s, dbo:language, e) in G
0.421052631578947,95,381,40,0.10498687664042,0.421052631578947,dbo:EthnicGroup in c_e and 'largest ethnic group' in l_e => exists s : (s, dbo:ethnicGroup, e) in G
0.418837675350701,998,1754,418,0.238312428734322,0.418837675350701,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists s : (s, dbp:related, e) in G
0.417910447761194,265,67,28,0.417910447761194,0.105660377358491,dbo:EthnicGroup in c_e and 'federally recognized' in l_e => exists s : (s, dbp:tribe, e) in G
0.417391304347826,345,1435,144,0.100348432055749,0.417391304347826,dbo:EthnicGroup in c_e and 'northern' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.415327564894932,809,2032,336,0.165354330708661,0.415327564894932,dbo:EthnicGroup in c_e and 'known as' in l_e => exists s : (s, dbo:related, e) in G
0.414814814814815,135,556,56,0.100719424460432,0.414814814814815,dbo:EthnicGroup in c_e and 'ethnic group native to' in l_e => exists s : (s, dbo:nationality, e) in G
0.414634146341463,41,80,17,0.2125,0.414634146341463,dbo:EthnicGroup in c_e and 'share a' in l_e => exists s : (s, dbo:citizenship, e) in G
0.414634146341463,41,105,17,0.161904761904762,0.414634146341463,dbo:EthnicGroup in c_e and 'share a' in l_e => exists s : (s, dbp:citizenship, e) in G
0.4125,286,80,33,0.4125,0.115384615384615,dbo:EthnicGroup in c_e and 'native to' in l_e => exists s : (s, dbo:citizenship, e) in G
0.411347517730496,141,379,58,0.153034300791557,0.411347517730496,dbo:EthnicGroup in c_e and 'nation' in l_e => exists s : (s, dbo:stateOfOrigin, e) in G
0.410194174757282,1621,412,169,0.410194174757282,0.104256631708822,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists s : (s, dbp:relatedC, e) in G
0.408033826638478,1621,473,193,0.408033826638478,0.119062307217767,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.404624277456647,519,2032,210,0.103346456692913,0.404624277456647,dbo:EthnicGroup in c_e and 'also known' in l_e => exists s : (s, dbo:related, e) in G
0.403921568627451,510,2032,206,0.101377952755906,0.403921568627451,dbo:EthnicGroup in c_e and 'found' in l_e => exists s : (s, dbo:related, e) in G
0.402877697841727,139,556,56,0.100719424460432,0.402877697841727,dbo:EthnicGroup in c_e and 'ethnic group native' in l_e => exists s : (s, dbo:nationality, e) in G
0.402564102564103,390,1435,157,0.109407665505226,0.402564102564103,dbo:EthnicGroup in c_e and 'peoples' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.402055622732769,1654,2032,665,0.327263779527559,0.402055622732769,dbo:EthnicGroup in c_e and 'also' in l_e => exists s : (s, dbo:related, e) in G
0.401656314699793,966,2032,388,0.190944881889764,0.401656314699793,dbo:EthnicGroup in c_e and 'known' in l_e => exists s : (s, dbo:related, e) in G
0.401515151515151,286,132,53,0.401515151515151,0.185314685314685,dbo:EthnicGroup in c_e and 'native to' in l_e => exists s : (s, dbp:demonym, e) in G
0.401041666666667,768,1754,308,0.175598631698974,0.401041666666667,dbo:EthnicGroup in c_e and 'ancestry' in l_e => exists s : (s, dbp:related, e) in G
