value,supA,supB,supAB,condBA,condAB,string
0.601307189542484,129,37,13,0.351351351351351,0.10077519379845,dbo:SquashPlayer in c_e and 'player As' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.601307189542484,129,37,13,0.351351351351351,0.10077519379845,dbo:SquashPlayer in c_e and 'professional squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.598684210526316,128,37,13,0.351351351351351,0.1015625,dbo:SquashPlayer in c_e and 'player As of' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.598684210526316,128,37,13,0.351351351351351,0.1015625,dbo:SquashPlayer in c_e and 'professional squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.598684210526316,128,37,13,0.351351351351351,0.1015625,dbo:SquashPlayer in c_e and 'squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.57051282051282,129,40,13,0.325,0.10077519379845,dbo:SquashPlayer in c_e and 'professional squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.57051282051282,129,40,13,0.325,0.10077519379845,dbo:SquashPlayer in c_e and 'player As' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.57051282051282,129,40,13,0.325,0.10077519379845,dbo:SquashPlayer in c_e and 'squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.568702290076336,222,73,33,0.452054794520548,0.148648648648649,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.568265682656827,227,73,29,0.397260273972603,0.127753303964758,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.567741935483871,128,40,13,0.325,0.1015625,dbo:SquashPlayer in c_e and 'squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.567741935483871,128,40,13,0.325,0.1015625,dbo:SquashPlayer in c_e and 'professional squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.567741935483871,128,40,13,0.325,0.1015625,dbo:SquashPlayer in c_e and 'player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.557692307692308,218,73,31,0.424657534246575,0.142201834862385,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.552529182879377,215,73,31,0.424657534246575,0.144186046511628,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.536585365853659,19,41,19,0.463414634146341,1,dbo:SquashPlayer in c_e and 'istan' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
0.53125,30,64,30,0.46875,1,dbo:SquashPlayer in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.492537313432836,106,40,12,0.3,0.113207547169811,dbo:SquashPlayer in c_e and '2018' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.465437788018433,174,73,30,0.410958904109589,0.172413793103448,dbo:SquashPlayer in c_e and 'professional squash player' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.465437788018433,174,73,30,0.410958904109589,0.172413793103448,dbo:SquashPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.465437788018433,174,73,30,0.410958904109589,0.172413793103448,dbo:SquashPlayer in c_e and 'professional squash' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.453488372093023,78,39,31,0.794871794871795,0.397435897435897,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:titles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.453125,35,64,35,0.546875,1,dbo:SquashPlayer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.368421052631579,110,54,12,0.222222222222222,0.109090909090909,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.351351351351351,106,54,12,0.222222222222222,0.113207547169811,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.347826086956522,15,23,15,0.652173913043478,1,dbo:SquashPlayer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.346938775510204,105,54,12,0.222222222222222,0.114285714285714,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.344827586206897,34,54,30,0.555555555555556,0.882352941176471,dbo:SquashPlayer in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.312849162011173,129,73,23,0.315068493150685,0.178294573643411,dbo:SquashPlayer in c_e and 'squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.312849162011173,129,73,23,0.315068493150685,0.178294573643411,dbo:SquashPlayer in c_e and 'professional squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.312849162011173,129,73,23,0.315068493150685,0.178294573643411,dbo:SquashPlayer in c_e and 'player As' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.308988764044944,128,73,23,0.315068493150685,0.1796875,dbo:SquashPlayer in c_e and 'player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.308988764044944,128,73,23,0.315068493150685,0.1796875,dbo:SquashPlayer in c_e and 'squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.308988764044944,128,73,23,0.315068493150685,0.1796875,dbo:SquashPlayer in c_e and 'professional squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.307692307692308,23,35,19,0.542857142857143,0.826086956521739,dbo:SquashPlayer in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:residence, dbr:England) in G
0.213114754098361,41,54,34,0.62962962962963,0.829268292682927,dbo:SquashPlayer in c_e and 'land' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.201219512195122,106,73,15,0.205479452054795,0.141509433962264,dbo:SquashPlayer in c_e and '2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.142857142857143,29,35,22,0.628571428571429,0.758620689655172,dbo:SquashPlayer in c_e and 'land' in l_e(c,p,os) => (e, dbo:residence, dbr:England) in G
0.104895104895105,88,73,18,0.246575342465753,0.204545454545455,dbo:SquashPlayer in c_e and 'February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.0921985815602836,86,73,18,0.246575342465753,0.209302325581395,dbo:SquashPlayer in c_e and 'As of February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.0921985815602836,86,73,18,0.246575342465753,0.209302325581395,dbo:SquashPlayer in c_e and 'of February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.0857142857142857,85,73,18,0.246575342465753,0.211764705882353,dbo:SquashPlayer in c_e and 'player As of February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.0857142857142857,85,73,18,0.246575342465753,0.211764705882353,dbo:SquashPlayer in c_e and 'squash player As of February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.0571428571428571,81,73,14,0.191780821917808,0.172839506172839,dbo:SquashPlayer in c_e and 'of February 2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.0571428571428571,81,73,14,0.191780821917808,0.172839506172839,dbo:SquashPlayer in c_e and 'As of February 2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.0571428571428571,81,73,14,0.191780821917808,0.172839506172839,dbo:SquashPlayer in c_e and 'February 2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.0503597122302158,80,73,14,0.191780821917808,0.175,dbo:SquashPlayer in c_e and 'player As of February 2018' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.0503597122302158,80,73,14,0.191780821917808,0.175,dbo:SquashPlayer in c_e and ' professional squash player. As of February 2018, ' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
