value,supA,supB,supAB,condBA,condAB,string
0.41460656854567,161,37,32,0.864864864864865,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics program in' in l_e(c,p,os)
0.41460656854567,161,37,32,0.864864864864865,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics program in' in l_e(c,p,os)
0.41460656854567,161,37,32,0.864864864864865,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'program in' in l_e(c,p,os)
0.412750412750619,32,31,13,0.419354838709677,0.40625,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => 'Winter Olympics' in l_e(c,p,so)
0.401650113278618,161,37,31,0.837837837837838,0.192546583850932,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'October' in l_e(c,p,so)
0.400047345682831,32,33,13,0.393939393939394,0.40625,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => 'Winter' in l_e(c,p,so)
0.398755829023381,161,40,32,0.8,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics program' in l_e(c,p,os)
0.398755829023381,161,40,32,0.8,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'program' in l_e(c,p,os)
0.398755829023381,161,40,32,0.8,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics program' in l_e(c,p,os)
0.393919298579168,32,29,12,0.413793103448276,0.375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => 'Olympics was held' in l_e(c,p,so)
0.393919298579168,32,29,12,0.413793103448276,0.375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => 'Olympics was' in l_e(c,p,so)
0.393495501470372,62,15,12,0.8,0.193548387096774,dbo:OlympicEvent in c_e and (e, dbp:bronzeKor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held' in l_e(c,p,so)
0.393495501470372,62,15,12,0.8,0.193548387096774,dbo:OlympicEvent in c_e and (e, dbp:bronzeKor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.387298334620742,50,30,15,0.5,0.3,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Töölö_Sports_Hall) in G => 'Exhibition' in l_e(c,p,os)
0.382359556450936,38,18,10,0.555555555555556,0.263157894736842,dbo:OlympicEvent in c_e and (e, dbp:goldJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held from' in l_e(c,p,so)
0.381356384904845,32,26,11,0.423076923076923,0.34375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => 'Olympics was held at the' in l_e(c,p,so)
0.374227599591874,32,27,11,0.407407407407407,0.34375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => 'Olympics was held at' in l_e(c,p,so)
0.372677996249965,20,36,10,0.277777777777778,0.5,dbo:OlympicEvent in c_e and (e, dbo:event, dbr:Cross-country_skiing_(sport)) in G => 'Winter Olympics' in l_e(c,p,so)
0.36639674581315,73,20,14,0.7,0.191780821917808,dbo:OlympicEvent in c_e and (e, dbp:silverChn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.364673844670841,175,44,32,0.727272727272727,0.182857142857143,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics' in l_e(c,p,os)
0.364673844670841,175,44,32,0.727272727272727,0.182857142857143,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer' in l_e(c,p,os)
0.364673844670841,175,44,32,0.727272727272727,0.182857142857143,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e(c,p,os)
0.35562081690128,175,38,29,0.763157894736842,0.165714285714286,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics programme' in l_e(c,p,os)
0.35562081690128,175,38,29,0.763157894736842,0.165714285714286,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics programme' in l_e(c,p,os)
0.35562081690128,175,38,29,0.763157894736842,0.165714285714286,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'programme' in l_e(c,p,os)
0.353996162702394,38,21,10,0.476190476190476,0.263157894736842,dbo:OlympicEvent in c_e and (e, dbp:goldJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.353815185068681,72,75,26,0.346666666666667,0.361111111111111,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics programme' in l_e(c,p,os)
0.353815185068681,72,75,26,0.346666666666667,0.361111111111111,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics programme' in l_e(c,p,os)
0.352234976838173,26,31,10,0.32258064516129,0.384615384615385,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Krasnaya_Polyana,_Sochi,_Krasnodar_Krai) in G => 'Winter Olympics' in l_e(c,p,so)
0.351479745783319,72,76,26,0.342105263157895,0.361111111111111,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'programme' in l_e(c,p,os)
0.350534092007987,98,96,34,0.354166666666667,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held on' in l_e(c,p,so)
0.350534092007987,98,96,34,0.354166666666667,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held on' in l_e(c,p,so)
0.349064048801686,73,19,13,0.684210526315789,0.178082191780822,dbo:OlympicEvent in c_e and (e, dbp:silverChn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held' in l_e(c,p,so)
0.347897705282035,169,44,30,0.681818181818182,0.177514792899408,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics' in l_e(c,p,os)
0.347897705282035,169,44,30,0.681818181818182,0.177514792899408,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer' in l_e(c,p,os)
0.347897705282035,169,44,30,0.681818181818182,0.177514792899408,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e(c,p,os)
0.34732993787287,59,17,11,0.647058823529412,0.186440677966102,dbo:OlympicEvent in c_e and (e, dbp:bronzeJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held from' in l_e(c,p,so)
0.347070510520946,98,41,22,0.536585365853659,0.224489795918367,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics in' in l_e(c,p,os)
0.341394370999459,26,33,10,0.303030303030303,0.384615384615385,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Krasnaya_Polyana,_Sochi,_Krasnodar_Krai) in G => 'Winter' in l_e(c,p,so)
0.340914593836282,59,21,12,0.571428571428571,0.203389830508475,dbo:OlympicEvent in c_e and (e, dbp:bronzeJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.340692571934623,91,16,13,0.8125,0.142857142857143,dbo:OlympicEvent in c_e and (e, dbp:goldIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.339992757627862,43,34,13,0.382352941176471,0.302325581395349,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:London_Stadium) in G => 'competition' in l_e(c,p,so)
0.339031751810405,58,15,10,0.666666666666667,0.172413793103448,dbo:OlympicEvent in c_e and (e, dbp:silverJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.336921413117738,169,38,27,0.710526315789474,0.159763313609467,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics programme' in l_e(c,p,os)
0.336921413117738,169,38,27,0.710526315789474,0.159763313609467,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics programme' in l_e(c,p,os)
0.336921413117738,169,38,27,0.710526315789474,0.159763313609467,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'programme' in l_e(c,p,os)
0.336717514850737,49,18,10,0.555555555555556,0.204081632653061,dbo:OlympicEvent in c_e and (e, dbp:bronzeNed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held' in l_e(c,p,so)
0.33407655239053,98,112,35,0.3125,0.357142857142857,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held' in l_e(c,p,so)
0.330862051268647,120,22,17,0.772727272727273,0.141666666666667,dbo:OlympicEvent in c_e and (e, dbp:bronzeFra, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.328196230870263,72,94,27,0.287234042553192,0.375,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer' in l_e(c,p,os)
0.328196230870263,72,94,27,0.287234042553192,0.375,dbo:OlympicEvent in c_e and (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics' in l_e(c,p,os)
0.327736762672231,49,19,10,0.526315789473684,0.204081632653061,dbo:OlympicEvent in c_e and (e, dbp:bronzeNed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
