value,supA,supB,supAB,condBA,condAB,string
0.844107744107744,54,55,46,0.836363636363636,0.851851851851852,dbo:Artist in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.641165755919854,27,61,24,0.39344262295082,0.888888888888889,dbo:Artist in c_e and 'Leningrad Union of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.640649514678771,3598,7708,3143,0.407758173326414,0.873540856031128,dbo:Artist in c_e and 'painter' in l_e => exists o : (e, dbp:birthDate, o) in G
0.638661202185792,24,61,22,0.360655737704918,0.916666666666667,dbo:Artist in c_e and 'regarded as one of representatives' in l_e => exists o : (e, dbp:citizenship, o) in G
0.632147141143543,41,61,31,0.508196721311475,0.75609756097561,dbo:Artist in c_e and 'and worked in Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.632147141143543,41,61,31,0.508196721311475,0.75609756097561,dbo:Artist in c_e and 'lived and worked in Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.632147141143543,41,61,31,0.508196721311475,0.75609756097561,dbo:Artist in c_e and 'worked in Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.628724572734063,4050,8430,3440,0.408066429418743,0.849382716049383,dbo:Artist in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.622950819672131,15,61,15,0.245901639344262,1,dbo:Artist in c_e and 'Russian Soviet' in l_e => exists o : (e, dbp:citizenship, o) in G
0.617927022739291,62,61,38,0.622950819672131,0.612903225806452,dbo:Artist in c_e and 'Union of Artists' in l_e => exists o : (e, dbp:citizenship, o) in G
0.605426522613898,3598,7467,2940,0.393732422659703,0.817120622568093,dbo:Artist in c_e and 'painter' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.603185406647598,4762,7590,3530,0.465085638998682,0.741285174296514,dbo:Artist in c_e and 'artist' in l_e => exists o : (e, dbp:nationality, o) in G
0.600802304896367,3598,7590,2933,0.386429512516469,0.815175097276265,dbo:Artist in c_e and 'painter' in l_e => exists o : (e, dbp:nationality, o) in G
0.600317884854492,2694,9010,2490,0.276359600443951,0.924276169265033,dbo:Artist in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.59923887587822,28,61,23,0.377049180327869,0.821428571428571,dbo:Artist in c_e and 'school of painting most' in l_e => exists o : (e, dbp:citizenship, o) in G
0.59923887587822,28,61,23,0.377049180327869,0.821428571428571,dbo:Artist in c_e and 'Leningrad school of painting most' in l_e => exists o : (e, dbp:citizenship, o) in G
0.59923887587822,28,61,23,0.377049180327869,0.821428571428571,dbo:Artist in c_e and 'of painting most' in l_e => exists o : (e, dbp:citizenship, o) in G
0.599025536641845,3598,4968,2500,0.503220611916264,0.694830461367426,dbo:Artist in c_e and 'painter' in l_e => exists o : (e, dbp:deathDate, o) in G
0.59871703492516,23,61,20,0.327868852459016,0.869565217391304,dbo:Artist in c_e and 'before 1992' in l_e => exists o : (e, dbp:citizenship, o) in G
0.59871703492516,23,61,20,0.327868852459016,0.869565217391304,dbo:Artist in c_e and 'member of the Saint' in l_e => exists o : (e, dbp:citizenship, o) in G
0.59871703492516,23,61,20,0.327868852459016,0.869565217391304,dbo:Artist in c_e and 'a member of the Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.59871703492516,23,61,20,0.327868852459016,0.869565217391304,dbo:Artist in c_e and 'member of the Saint Petersburg' in l_e => exists o : (e, dbp:citizenship, o) in G
0.598316355863346,2694,8999,2481,0.275697299699967,0.920935412026726,dbo:Artist in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.597274343274738,83,61,42,0.688524590163934,0.506024096385542,dbo:Artist in c_e and 'Union of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.594320018471485,71,61,39,0.639344262295082,0.549295774647887,dbo:Artist in c_e and 'regarded as one of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.594320018471485,71,61,39,0.639344262295082,0.549295774647887,dbo:Artist in c_e and 'regarded as one' in l_e => exists o : (e, dbp:citizenship, o) in G
0.594021215043394,51,61,33,0.540983606557377,0.647058823529412,dbo:Artist in c_e and 'USSR' in l_e => exists o : (e, dbp:citizenship, o) in G
0.593087268427392,4762,7467,3449,0.461899022365073,0.72427551448971,dbo:Artist in c_e and 'artist' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.58848255569567,39,61,28,0.459016393442623,0.717948717948718,dbo:Artist in c_e and 'Soviet Russian' in l_e => exists o : (e, dbp:citizenship, o) in G
0.587555886736215,22,61,19,0.311475409836066,0.863636363636364,dbo:Artist in c_e and 'Leningrad Union of Artists' in l_e => exists o : (e, dbp:citizenship, o) in G
0.587555886736215,22,61,19,0.311475409836066,0.863636363636364,dbo:Artist in c_e and 'the Leningrad Union of Artists' in l_e => exists o : (e, dbp:citizenship, o) in G
0.587555886736215,22,61,19,0.311475409836066,0.863636363636364,dbo:Artist in c_e and 'a member of the Saint' in l_e => exists o : (e, dbp:citizenship, o) in G
0.58122951506968,2687,9010,2406,0.267036625971143,0.895422404168217,dbo:Artist in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.58115599998016,4050,7467,3052,0.408731753046739,0.75358024691358,dbo:Artist in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.580909436532108,2687,8999,2404,0.267140793421491,0.894678079642724,dbo:Artist in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.580601092896175,24,61,20,0.327868852459016,0.833333333333333,dbo:Artist in c_e and 'Petersburg Union' in l_e => exists o : (e, dbp:citizenship, o) in G
0.580601092896175,24,61,20,0.327868852459016,0.833333333333333,dbo:Artist in c_e and 'Petersburg Union of Artists' in l_e => exists o : (e, dbp:citizenship, o) in G
0.580601092896175,24,61,20,0.327868852459016,0.833333333333333,dbo:Artist in c_e and 'Saint Petersburg Union of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.580601092896175,24,61,20,0.327868852459016,0.833333333333333,dbo:Artist in c_e and 'the Saint Petersburg Union' in l_e => exists o : (e, dbp:citizenship, o) in G
0.580601092896175,24,61,20,0.327868852459016,0.833333333333333,dbo:Artist in c_e and 'of the Saint Petersburg' in l_e => exists o : (e, dbp:citizenship, o) in G
0.580601092896175,24,61,20,0.327868852459016,0.833333333333333,dbo:Artist in c_e and 'of the Saint Petersburg Union' in l_e => exists o : (e, dbp:citizenship, o) in G
0.580601092896175,24,61,20,0.327868852459016,0.833333333333333,dbo:Artist in c_e and 'Saint Petersburg Union of Artists' in l_e => exists o : (e, dbp:citizenship, o) in G
0.580601092896175,24,61,20,0.327868852459016,0.833333333333333,dbo:Artist in c_e and 'the Saint Petersburg Union of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.580601092896175,24,61,20,0.327868852459016,0.833333333333333,dbo:Artist in c_e and 'Saint Petersburg Union' in l_e => exists o : (e, dbp:citizenship, o) in G
0.580601092896175,24,61,20,0.327868852459016,0.833333333333333,dbo:Artist in c_e and 'Petersburg Union of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.580601092896175,24,61,20,0.327868852459016,0.833333333333333,dbo:Artist in c_e and 'the Saint Petersburg' in l_e => exists o : (e, dbp:citizenship, o) in G
0.579411459253949,4762,7708,3411,0.44252724442138,0.716295674086518,dbo:Artist in c_e and 'artist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.576112412177986,21,61,18,0.295081967213115,0.857142857142857,dbo:Artist in c_e and 'Artists before' in l_e => exists o : (e, dbp:citizenship, o) in G
0.576112412177986,21,61,18,0.295081967213115,0.857142857142857,dbo:Artist in c_e and 'Union of Artists before' in l_e => exists o : (e, dbp:citizenship, o) in G
0.576112412177986,21,61,18,0.295081967213115,0.857142857142857,dbo:Artist in c_e and 'of the Leningrad Union' in l_e => exists o : (e, dbp:citizenship, o) in G
0.576112412177986,21,61,18,0.295081967213115,0.857142857142857,dbo:Artist in c_e and 'of Artists before 1992' in l_e => exists o : (e, dbp:citizenship, o) in G
0.576112412177986,21,61,18,0.295081967213115,0.857142857142857,dbo:Artist in c_e and 'Petersburg Union of Artists before' in l_e => exists o : (e, dbp:citizenship, o) in G
0.576112412177986,21,61,18,0.295081967213115,0.857142857142857,dbo:Artist in c_e and 'member of the Leningrad Union' in l_e => exists o : (e, dbp:citizenship, o) in G
0.576112412177986,21,61,18,0.295081967213115,0.857142857142857,dbo:Artist in c_e and 'of the Leningrad Union of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.576112412177986,21,61,18,0.295081967213115,0.857142857142857,dbo:Artist in c_e and 'Union of Artists before 1992' in l_e => exists o : (e, dbp:citizenship, o) in G
0.576112412177986,21,61,18,0.295081967213115,0.857142857142857,dbo:Artist in c_e and 'of Artists before' in l_e => exists o : (e, dbp:citizenship, o) in G
0.576112412177986,21,61,18,0.295081967213115,0.857142857142857,dbo:Artist in c_e and 'Artists before 1992' in l_e => exists o : (e, dbp:citizenship, o) in G
0.575572146586639,4050,7590,3040,0.400527009222661,0.750617283950617,dbo:Artist in c_e and 'born' in l_e => exists o : (e, dbp:nationality, o) in G
0.574225865209472,36,61,26,0.426229508196721,0.722222222222222,dbo:Artist in c_e and 'Soviet Russian painter' in l_e => exists o : (e, dbp:citizenship, o) in G
