value,supA,supB,supAB,condBA,condAB,string
0.198757763975155,36,125,32,0.256,0.888888888888889,dbo:OlympicEvent in c_e and 'Tokyo' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.198717948717949,31,125,31,0.248,1,dbo:OlympicEvent in c_e and ' Olympics program in Tokyo. ' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.197530864197531,37,125,32,0.256,0.864864864864865,dbo:OlympicEvent in c_e and 'program in' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.197530864197531,37,125,32,0.256,0.864864864864865,dbo:OlympicEvent in c_e and 'Olympics program in' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.19672131147541,29,32,12,0.375,0.413793103448276,dbo:OlympicEvent in c_e and 'Olympics was held' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.19672131147541,29,32,12,0.375,0.413793103448276,dbo:OlympicEvent in c_e and 'Olympics was' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.196078431372549,16,35,10,0.285714285714286,0.625,dbo:OlympicEvent in c_e and 'Centre' in l_e(c,p,os) => (e, dbp:venue, dbr:Earls_Court_Exhibition_Centre) in G
0.193939393939394,40,125,32,0.256,0.8,dbo:OlympicEvent in c_e and 'Olympics program' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.193939393939394,40,125,32,0.256,0.8,dbo:OlympicEvent in c_e and 'program' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.189655172413793,26,32,11,0.34375,0.423076923076923,dbo:OlympicEvent in c_e and 'Olympics was held at the' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.1875,30,50,15,0.3,0.5,dbo:OlympicEvent in c_e and 'Exhibition' in l_e(c,p,os) => (e, dbp:venue, dbr:Töölö_Sports_Hall) in G
0.186440677966102,27,32,11,0.34375,0.407407407407407,dbo:OlympicEvent in c_e and 'Olympics was held at' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.183333333333333,22,98,22,0.224489795918367,1,dbo:OlympicEvent in c_e and 'Summer Olympics in Paris' in l_e(c,p,os) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.183333333333333,22,98,22,0.224489795918367,1,dbo:OlympicEvent in c_e and 'Olympics in Paris' in l_e(c,p,os) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.183333333333333,22,98,22,0.224489795918367,1,dbo:OlympicEvent in c_e and 'Olympics in Paris' in l_e(c,p,os) => (e, dbo:games, "1900 Summer") in G
0.182539682539683,28,98,23,0.23469387755102,0.821428571428571,dbo:OlympicEvent in c_e and 'July' in l_e(c,p,so) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.178571428571429,18,38,10,0.263157894736842,0.555555555555556,dbo:OlympicEvent in c_e and 'held from' in l_e(c,p,so) => (e, dbp:goldJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.178571428571429,36,20,10,0.5,0.277777777777778,dbo:OlympicEvent in c_e and 'Winter Olympics' in l_e(c,p,so) => (e, dbo:event, dbr:Cross-country_skiing_(sport)) in G
0.17687074829932,75,72,26,0.361111111111111,0.346666666666667,dbo:OlympicEvent in c_e and 'Summer Olympics programme' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.17687074829932,75,72,26,0.361111111111111,0.346666666666667,dbo:OlympicEvent in c_e and 'Olympics programme' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.176470588235294,21,98,21,0.214285714285714,1,dbo:OlympicEvent in c_e and 'held on July' in l_e(c,p,so) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.176470588235294,21,98,21,0.214285714285714,1,dbo:OlympicEvent in c_e and 'on July' in l_e(c,p,so) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.176470588235294,21,98,21,0.214285714285714,1,dbo:OlympicEvent in c_e and 'was held on July' in l_e(c,p,so) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.176470588235294,21,98,21,0.214285714285714,1,dbo:OlympicEvent in c_e and ' Summer Olympics in Paris. ' in l_e(c,p,os) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.176470588235294,21,98,21,0.214285714285714,1,dbo:OlympicEvent in c_e and ' Olympics in Paris. ' in l_e(c,p,os) => (e, dbo:games, "1900 Summer") in G
0.175675675675676,76,72,26,0.361111111111111,0.342105263157895,dbo:OlympicEvent in c_e and 'programme' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.175438596491228,31,26,10,0.384615384615385,0.32258064516129,dbo:OlympicEvent in c_e and 'Winter Olympics' in l_e(c,p,so) => (e, dbp:venue, dbr:Krasnaya_Polyana,_Sochi,_Krasnodar_Krai) in G
0.175257731958763,96,98,34,0.346938775510204,0.354166666666667,dbo:OlympicEvent in c_e and 'was held on' in l_e(c,p,so) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.175257731958763,96,98,34,0.346938775510204,0.354166666666667,dbo:OlympicEvent in c_e and 'held on' in l_e(c,p,so) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.169491525423729,33,26,10,0.384615384615385,0.303030303030303,dbo:OlympicEvent in c_e and 'Winter' in l_e(c,p,so) => (e, dbp:venue, dbr:Krasnaya_Polyana,_Sochi,_Krasnodar_Krai) in G
0.169491525423729,21,38,10,0.263157894736842,0.476190476190476,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:goldJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.168831168831169,34,43,13,0.302325581395349,0.382352941176471,dbo:OlympicEvent in c_e and 'competition' in l_e(c,p,so) => (e, dbp:venue, dbr:London_Stadium) in G
0.166666666666667,112,98,35,0.357142857142857,0.3125,dbo:OlympicEvent in c_e and 'was held' in l_e(c,p,so) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.16580310880829,32,161,32,0.198757763975155,1,dbo:OlympicEvent in c_e and 'program in Tokyo' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.16580310880829,32,161,32,0.198757763975155,1,dbo:OlympicEvent in c_e and 'Olympics program in Tokyo' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.16580310880829,32,161,32,0.198757763975155,1,dbo:OlympicEvent in c_e and 'Summer Olympics program in Tokyo' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.163265306122449,35,161,32,0.198757763975155,0.914285714285714,dbo:OlympicEvent in c_e and 'Tokyo' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.163265306122449,35,161,32,0.198757763975155,0.914285714285714,dbo:OlympicEvent in c_e and 'in Tokyo' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.162650602409639,94,72,27,0.375,0.287234042553192,dbo:OlympicEvent in c_e and 'Summer' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.162650602409639,94,72,27,0.375,0.287234042553192,dbo:OlympicEvent in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.161616161616162,37,161,32,0.198757763975155,0.864864864864865,dbo:OlympicEvent in c_e and 'Olympics program in' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.161616161616162,37,161,32,0.198757763975155,0.864864864864865,dbo:OlympicEvent in c_e and 'Summer Olympics program in' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.161616161616162,37,161,32,0.198757763975155,0.864864864864865,dbo:OlympicEvent in c_e and 'program in' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.161458333333333,31,161,31,0.192546583850932,1,dbo:OlympicEvent in c_e and ' Summer Olympics program in Tokyo. ' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.161290322580645,119,98,35,0.357142857142857,0.294117647058824,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.159203980099502,40,161,32,0.198757763975155,0.8,dbo:OlympicEvent in c_e and 'Summer Olympics program' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.159203980099502,40,161,32,0.198757763975155,0.8,dbo:OlympicEvent in c_e and 'program' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.159203980099502,40,161,32,0.198757763975155,0.8,dbo:OlympicEvent in c_e and 'Olympics program' in l_e(c,p,os) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.158273381294964,41,98,22,0.224489795918367,0.536585365853659,dbo:OlympicEvent in c_e and 'Summer Olympics in' in l_e(c,p,os) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.156565656565657,37,161,31,0.192546583850932,0.837837837837838,dbo:OlympicEvent in c_e and 'October' in l_e(c,p,so) => (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.15625,29,35,10,0.285714285714286,0.344827586206897,dbo:OlympicEvent in c_e and 'August' in l_e(c,p,os) => (e, dbp:venue, dbr:Earls_Court_Exhibition_Centre) in G
0.15606936416185,101,72,27,0.375,0.267326732673267,dbo:OlympicEvent in c_e and 'Olympics' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.155844155844156,15,62,12,0.193548387096774,0.8,dbo:OlympicEvent in c_e and 'was held' in l_e(c,p,so) => (e, dbp:bronzeKor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.155844155844156,15,62,12,0.193548387096774,0.8,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:bronzeKor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.153846153846154,30,35,10,0.285714285714286,0.333333333333333,dbo:OlympicEvent in c_e and 'Exhibition' in l_e(c,p,os) => (e, dbp:venue, dbr:Earls_Court_Exhibition_Centre) in G
0.151162790697674,43,43,13,0.302325581395349,0.302325581395349,dbo:OlympicEvent in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, dbp:competitors, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.151162790697674,43,43,13,0.302325581395349,0.302325581395349,dbo:OlympicEvent in c_e and 'Summer' in l_e(c,p,os) => (e, dbp:competitors, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.150537634408602,20,73,14,0.191780821917808,0.7,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:silverChn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.15,21,59,12,0.203389830508475,0.571428571428571,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:bronzeJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.149253731343284,18,49,10,0.204081632653061,0.555555555555556,dbo:OlympicEvent in c_e and 'was held' in l_e(c,p,so) => (e, dbp:bronzeNed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.148648648648649,42,32,11,0.34375,0.261904761904762,dbo:OlympicEvent in c_e and ' was held at the ' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.147727272727273,45,43,13,0.302325581395349,0.288888888888889,dbo:OlympicEvent in c_e and 'Olympics' in l_e(c,p,os) => (e, dbp:competitors, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.147058823529412,19,49,10,0.204081632653061,0.526315789473684,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:bronzeNed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.146118721461187,44,175,32,0.182857142857143,0.727272727272727,dbo:OlympicEvent in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.146118721461187,44,175,32,0.182857142857143,0.727272727272727,dbo:OlympicEvent in c_e and 'Summer' in l_e(c,p,os) => (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.146118721461187,44,175,32,0.182857142857143,0.727272727272727,dbo:OlympicEvent in c_e and 'Olympics' in l_e(c,p,os) => (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.144736842105263,17,59,11,0.186440677966102,0.647058823529412,dbo:OlympicEvent in c_e and 'held from' in l_e(c,p,so) => (e, dbp:bronzeJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.14410480349345,94,135,33,0.244444444444444,0.351063829787234,dbo:OlympicEvent in c_e and 'Summer' in l_e(c,p,os) => (e, dbp:nations, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.14410480349345,94,135,33,0.244444444444444,0.351063829787234,dbo:OlympicEvent in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, dbp:nations, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.144067796610169,101,135,34,0.251851851851852,0.336633663366337,dbo:OlympicEvent in c_e and 'Olympics' in l_e(c,p,os) => (e, dbp:nations, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.141304347826087,19,73,13,0.178082191780822,0.684210526315789,dbo:OlympicEvent in c_e and 'was held' in l_e(c,p,so) => (e, dbp:silverChn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.140845070422535,44,169,30,0.177514792899408,0.681818181818182,dbo:OlympicEvent in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
