value,supA,supB,supAB,condBA,condAB,string
0.412536918426383,427,436,178,0.408256880733945,0.416861826697892,dbo:MilitaryStructure in c_e and 'Castle is' in l_e => exists s : (s, dbp:name, e) in G
0.302891266407691,90,436,60,0.137614678899083,0.666666666666667,dbo:MilitaryStructure in c_e and 'a Swiss heritage site of' in l_e => exists s : (s, dbp:name, e) in G
0.302891266407691,90,436,60,0.137614678899083,0.666666666666667,dbo:MilitaryStructure in c_e and 'a Swiss heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.302102518858657,149,436,77,0.176605504587156,0.516778523489933,dbo:MilitaryStructure in c_e and 'Maltese' in l_e => exists s : (s, dbp:name, e) in G
0.301373004884967,110,436,66,0.151376146788991,0.6,dbo:MilitaryStructure in c_e and 'Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.301208643976239,88,436,59,0.135321100917431,0.670454545454545,dbo:MilitaryStructure in c_e and 'is a Swiss heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.301208643976239,88,436,59,0.135321100917431,0.670454545454545,dbo:MilitaryStructure in c_e and 'is a Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
0.300416377715996,32,125,19,0.152,0.59375,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbo:location, e) in G
0.300254168798239,103,455,65,0.142857142857143,0.631067961165049,dbo:MilitaryStructure in c_e and 'ICAO' in l_e => exists s : (s, dbo:garrison, e) in G
0.300044388547998,155,436,78,0.178899082568807,0.503225806451613,dbo:MilitaryStructure in c_e and 'Malta' in l_e => exists s : (s, dbp:name, e) in G
0.299635016178525,83,436,57,0.130733944954128,0.686746987951807,dbo:MilitaryStructure in c_e and 'in Switzerland It is a' in l_e => exists s : (s, dbp:name, e) in G
0.299559738881442,194,455,89,0.195604395604396,0.458762886597938,dbo:MilitaryStructure in c_e and 'a military installation' in l_e => exists s : (s, dbo:garrison, e) in G
0.299526687289379,86,436,58,0.13302752293578,0.674418604651163,dbo:MilitaryStructure in c_e and 'Switzerland It is a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.299526687289379,86,436,58,0.13302752293578,0.674418604651163,dbo:MilitaryStructure in c_e and 'Switzerland It is a' in l_e => exists s : (s, dbp:name, e) in G
0.298131328246947,111,455,67,0.147252747252747,0.603603603603604,dbo:MilitaryStructure in c_e and 'Barracks is' in l_e => exists s : (s, dbo:garrison, e) in G
0.296721213028104,32,115,18,0.156521739130435,0.5625,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.296654113410994,96,455,62,0.136263736263736,0.645833333333333,dbo:MilitaryStructure in c_e and 'Barracks is a' in l_e => exists s : (s, dbo:garrison, e) in G
0.295452560422275,101,436,62,0.142201834862385,0.613861386138614,dbo:MilitaryStructure in c_e and 'of national' in l_e => exists s : (s, dbp:name, e) in G
0.295235305546961,194,388,81,0.208762886597938,0.417525773195876,dbo:MilitaryStructure in c_e and 'a military installation' in l_e => exists s : (s, dbp:garrison, e) in G
0.295132839673508,103,388,59,0.152061855670103,0.572815533980582,dbo:MilitaryStructure in c_e and 'ICAO' in l_e => exists s : (s, dbp:garrison, e) in G
0.294362434060251,86,436,57,0.130733944954128,0.662790697674419,dbo:MilitaryStructure in c_e and 'It is a Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
0.294309443289656,103,217,44,0.202764976958525,0.427184466019417,dbo:MilitaryStructure in c_e and 'ICAO' in l_e => exists s : (s, dbp:commands, e) in G
0.289381910619,407,217,86,0.3963133640553,0.211302211302211,dbo:MilitaryStructure in c_e and 'Royal Air Force' in l_e => exists s : (s, dbp:commands, e) in G
0.287970283124682,411,217,86,0.3963133640553,0.209245742092457,dbo:MilitaryStructure in c_e and 'Royal Air' in l_e => exists s : (s, dbp:commands, e) in G
0.287946950910058,257,217,68,0.313364055299539,0.264591439688716,dbo:MilitaryStructure in c_e and 'Royal Air Force station' in l_e => exists s : (s, dbp:commands, e) in G
0.287049342228007,107,436,62,0.142201834862385,0.579439252336449,dbo:MilitaryStructure in c_e and 'significance' in l_e => exists s : (s, dbp:name, e) in G
0.284947528094153,662,217,108,0.497695852534562,0.163141993957704,dbo:MilitaryStructure in c_e and 'Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.28471779042323,250,436,94,0.215596330275229,0.376,dbo:MilitaryStructure in c_e and 'tower' in l_e => exists s : (s, dbp:name, e) in G
0.282205707158211,1071,455,197,0.432967032967033,0.183940242763772,dbo:MilitaryStructure in c_e and 'military' in l_e => exists s : (s, dbo:garrison, e) in G
0.281108975668077,108,436,61,0.139908256880734,0.564814814814815,dbo:MilitaryStructure in c_e and 'in Switzerland' in l_e => exists s : (s, dbp:name, e) in G
0.280410582996988,271,217,68,0.313364055299539,0.250922509225092,dbo:MilitaryStructure in c_e and 'Air Force station' in l_e => exists s : (s, dbp:commands, e) in G
0.280410582996988,271,217,68,0.313364055299539,0.250922509225092,dbo:MilitaryStructure in c_e and 'Force station' in l_e => exists s : (s, dbp:commands, e) in G
0.279796501897766,96,388,54,0.139175257731959,0.5625,dbo:MilitaryStructure in c_e and 'Barracks is a' in l_e => exists s : (s, dbp:garrison, e) in G
0.27636572053447,123,436,64,0.146788990825688,0.520325203252033,dbo:MilitaryStructure in c_e and 'Switzerland' in l_e => exists s : (s, dbp:name, e) in G
0.27501296781809,82,436,52,0.119266055045872,0.634146341463415,dbo:MilitaryStructure in c_e and 'the Canton of' in l_e => exists s : (s, dbp:name, e) in G
0.27501296781809,82,436,52,0.119266055045872,0.634146341463415,dbo:MilitaryStructure in c_e and 'the Canton' in l_e => exists s : (s, dbp:name, e) in G
0.274661320361565,111,388,57,0.146907216494845,0.513513513513513,dbo:MilitaryStructure in c_e and 'Barracks is' in l_e => exists s : (s, dbp:garrison, e) in G
0.271892287941254,108,436,59,0.135321100917431,0.546296296296296,dbo:MilitaryStructure in c_e and 'Malta It' in l_e => exists s : (s, dbp:name, e) in G
0.271719280525599,84,436,52,0.119266055045872,0.619047619047619,dbo:MilitaryStructure in c_e and 'Canton of' in l_e => exists s : (s, dbp:name, e) in G
0.271627000244274,95,217,39,0.179723502304147,0.410526315789474,dbo:MilitaryStructure in c_e and 'a Royal Air Force' in l_e => exists s : (s, dbp:commands, e) in G
0.270290962729407,102,436,57,0.130733944954128,0.558823529411765,dbo:MilitaryStructure in c_e and 'Malta It was' in l_e => exists s : (s, dbp:name, e) in G
0.270208572793425,96,217,39,0.179723502304147,0.40625,dbo:MilitaryStructure in c_e and 'a Royal Air' in l_e => exists s : (s, dbp:commands, e) in G
0.268752617715298,147,217,48,0.221198156682028,0.326530612244898,dbo:MilitaryStructure in c_e and 'a Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.268370950854422,1071,388,173,0.445876288659794,0.161531279178338,dbo:MilitaryStructure in c_e and 'military' in l_e => exists s : (s, dbp:garrison, e) in G
0.265472025199398,88,436,52,0.119266055045872,0.590909090909091,dbo:MilitaryStructure in c_e and 'Canton' in l_e => exists s : (s, dbp:name, e) in G
0.265388872918411,67,217,32,0.147465437788018,0.477611940298507,dbo:MilitaryStructure in c_e and 'a Royal Air Force station' in l_e => exists s : (s, dbp:commands, e) in G
0.263446955006696,73,436,47,0.107798165137615,0.643835616438356,dbo:MilitaryStructure in c_e and 'of the Canton' in l_e => exists s : (s, dbp:name, e) in G
0.263446955006696,73,436,47,0.107798165137615,0.643835616438356,dbo:MilitaryStructure in c_e and 'of the Canton of' in l_e => exists s : (s, dbp:name, e) in G
0.26197064546879,77,436,48,0.110091743119266,0.623376623376623,dbo:MilitaryStructure in c_e and 'a castle in the municipality' in l_e => exists s : (s, dbp:name, e) in G
0.261428896486895,129,436,62,0.142201834862385,0.48062015503876,dbo:MilitaryStructure in c_e and 'national' in l_e => exists s : (s, dbp:name, e) in G
0.261359336530114,348,455,104,0.228571428571429,0.298850574712644,dbo:MilitaryStructure in c_e and 'a military' in l_e => exists s : (s, dbo:garrison, e) in G
0.260116417126477,118,436,59,0.135321100917431,0.5,dbo:MilitaryStructure in c_e and 'a castle in the' in l_e => exists s : (s, dbp:name, e) in G
0.259101615990477,111,436,57,0.130733944954128,0.513513513513513,dbo:MilitaryStructure in c_e and 'is a castle in the' in l_e => exists s : (s, dbp:name, e) in G
0.259058000070663,96,436,53,0.121559633027523,0.552083333333333,dbo:MilitaryStructure in c_e and 'castle in the municipality of' in l_e => exists s : (s, dbp:name, e) in G
0.259058000070663,96,436,53,0.121559633027523,0.552083333333333,dbo:MilitaryStructure in c_e and 'castle in the municipality' in l_e => exists s : (s, dbp:name, e) in G
0.257105682013846,190,436,74,0.169724770642202,0.389473684210526,dbo:MilitaryStructure in c_e and 'castle in the' in l_e => exists s : (s, dbp:name, e) in G
0.255812857447221,348,388,94,0.242268041237113,0.270114942528736,dbo:MilitaryStructure in c_e and 'a military' in l_e => exists s : (s, dbp:garrison, e) in G
0.255616557289317,216,388,74,0.190721649484536,0.342592592592593,dbo:MilitaryStructure in c_e and 'installation in' in l_e => exists s : (s, dbp:garrison, e) in G
0.253155904706788,100,455,54,0.118681318681319,0.54,dbo:MilitaryStructure in c_e and 'is a United States' in l_e => exists s : (s, dbo:garrison, e) in G
0.251285355516208,98,388,49,0.126288659793814,0.5,dbo:MilitaryStructure in c_e and 'a military installation in' in l_e => exists s : (s, dbp:garrison, e) in G
0.250661697035463,102,455,54,0.118681318681319,0.529411764705882,dbo:MilitaryStructure in c_e and 'is a United' in l_e => exists s : (s, dbo:garrison, e) in G
0.25025866535631,69,28,11,0.392857142857143,0.159420289855072,dbo:MilitaryStructure in c_e and 'a United States Army' in l_e => exists s : (s, dbp:opponent, e) in G
0.247096643983099,219,455,78,0.171428571428571,0.356164383561644,dbo:MilitaryStructure in c_e and 'home' in l_e => exists s : (s, dbo:garrison, e) in G
0.245676907455998,100,28,13,0.464285714285714,0.13,dbo:MilitaryStructure in c_e and 'is a United States' in l_e => exists s : (s, dbp:opponent, e) in G
0.244824095873934,120,436,56,0.128440366972477,0.466666666666667,dbo:MilitaryStructure in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
