value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,18,171,18,0.105263157894737,1,dbo:CricketGround in c_e and 'Second XI played the' in l_e => exists o : (e, dbp:year, o) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:CricketGround in c_e and 'Second XI in the' in l_e => exists o : (e, dbp:year, o) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:CricketGround in c_e and 'the ground came' in l_e => exists o : (e, dbp:year, o) in G
0.894039735099338,16,151,16,0.105960264900662,1,dbo:CricketGround in c_e and 'ground played host' in l_e => exists o : (e, dbp:establishment, o) in G
0.894039735099338,16,151,16,0.105960264900662,1,dbo:CricketGround in c_e and 'the ground played' in l_e => exists o : (e, dbp:establishment, o) in G
0.894039735099338,16,151,16,0.105960264900662,1,dbo:CricketGround in c_e and 'Knockout Trophy matches' in l_e => exists o : (e, dbp:establishment, o) in G
0.894039735099338,16,151,16,0.105960264900662,1,dbo:CricketGround in c_e and 'ground played' in l_e => exists o : (e, dbp:establishment, o) in G
0.894039735099338,16,151,16,0.105960264900662,1,dbo:CricketGround in c_e and 'present' in l_e => exists o : (e, dbp:establishment, o) in G
0.894039735099338,16,151,16,0.105960264900662,1,dbo:CricketGround in c_e and 'the ground played host to' in l_e => exists o : (e, dbp:establishment, o) in G
0.894039735099338,16,151,16,0.105960264900662,1,dbo:CricketGround in c_e and 'MCCA Knockout Trophy matches' in l_e => exists o : (e, dbp:establishment, o) in G
0.894039735099338,16,151,16,0.105960264900662,1,dbo:CricketGround in c_e and 'the ground played host' in l_e => exists o : (e, dbp:establishment, o) in G
0.894039735099338,16,151,16,0.105960264900662,1,dbo:CricketGround in c_e and 'ground played host to' in l_e => exists o : (e, dbp:establishment, o) in G
0.893081761006289,17,159,17,0.106918238993711,1,dbo:CricketGround in c_e and 'grounds first' in l_e => exists o : (e, dbp:club, o) in G
0.893081761006289,17,159,17,0.106918238993711,1,dbo:CricketGround in c_e and 'played their' in l_e => exists o : (e, dbp:club, o) in G
0.893081761006289,17,159,17,0.106918238993711,1,dbo:CricketGround in c_e and 'the ground came in' in l_e => exists o : (e, dbp:club, o) in G
0.893081761006289,17,159,17,0.106918238993711,1,dbo:CricketGround in c_e and 'ground came in' in l_e => exists o : (e, dbp:club, o) in G
0.893081761006289,17,159,17,0.106918238993711,1,dbo:CricketGround in c_e and 'the grounds first' in l_e => exists o : (e, dbp:club, o) in G
0.892857142857143,18,168,18,0.107142857142857,1,dbo:CricketGround in c_e and 'Second XI played the' in l_e => exists o : (e, dbp:country, o) in G
0.892857142857143,18,168,18,0.107142857142857,1,dbo:CricketGround in c_e and 'Second XI in the' in l_e => exists o : (e, dbp:country, o) in G
0.892857142857143,18,168,18,0.107142857142857,1,dbo:CricketGround in c_e and 'ground came' in l_e => exists o : (e, dbp:country, o) in G
0.892857142857143,18,168,18,0.107142857142857,1,dbo:CricketGround in c_e and 'their first' in l_e => exists o : (e, dbp:country, o) in G
0.892857142857143,18,168,18,0.107142857142857,1,dbo:CricketGround in c_e and 'the ground came' in l_e => exists o : (e, dbp:country, o) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:CricketGround in c_e and 'Cricket Club Ground' in l_e => exists o : (e, dbo:location, o) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:CricketGround in c_e and 'ground held its' in l_e => exists o : (e, dbo:location, o) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:CricketGround in c_e and 'following' in l_e => exists o : (e, dbo:location, o) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:CricketGround in c_e and 'host' in l_e => exists o : (e, dbo:location, o) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:CricketGround in c_e and 'London' in l_e => exists o : (e, dbo:location, o) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:CricketGround in c_e and 'which saw' in l_e => exists o : (e, dbo:location, o) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:CricketGround in c_e and 'came in' in l_e => exists o : (e, dbo:location, o) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:CricketGround in c_e and 'ground is the home' in l_e => exists o : (e, dbo:location, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketGround in c_e and 'of which saw' in l_e => exists o : (e, dbp:location, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketGround in c_e and 'MCCA Knockout Trophy' in l_e => exists o : (e, dbp:location, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketGround in c_e and 'XI played the' in l_e => exists o : (e, dbp:location, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketGround in c_e and 'Second XI Championship' in l_e => exists o : (e, dbp:location, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketGround in c_e and 'MCCA' in l_e => exists o : (e, dbp:location, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketGround in c_e and 'Knockout' in l_e => exists o : (e, dbp:location, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketGround in c_e and 'XI in' in l_e => exists o : (e, dbp:location, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketGround in c_e and 'MCCA Knockout' in l_e => exists o : (e, dbp:location, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketGround in c_e and 'Knockout Trophy' in l_e => exists o : (e, dbp:location, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketGround in c_e and 'XI Championship' in l_e => exists o : (e, dbp:location, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketGround in c_e and 'final first-class' in l_e => exists o : (e, dbp:location, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketGround in c_e and 'is the home venue' in l_e => exists o : (e, dbp:location, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketGround in c_e and 'matches the last of' in l_e => exists o : (e, dbp:location, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketGround in c_e and 'the ground held its' in l_e => exists o : (e, dbp:location, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketGround in c_e and 'is the home venue of' in l_e => exists o : (e, dbp:location, o) in G
0.892307692307692,21,195,21,0.107692307692308,1,dbo:CricketGround in c_e and 'matches the last of which' in l_e => exists o : (e, dbp:location, o) in G
0.890173410404624,19,173,19,0.109826589595376,1,dbo:CricketGround in c_e and 'ground is the home venue' in l_e => exists o : (e, dbp:groundName, o) in G
0.890173410404624,19,173,19,0.109826589595376,1,dbo:CricketGround in c_e and 'Second XI in' in l_e => exists o : (e, dbp:groundName, o) in G
0.88953488372093,19,172,19,0.11046511627907,1,dbo:CricketGround in c_e and 'ground is the home venue' in l_e => exists o : (e, dbp:date, o) in G
0.88953488372093,19,172,19,0.11046511627907,1,dbo:CricketGround in c_e and 'Second XI in' in l_e => exists o : (e, dbp:date, o) in G
0.888888888888889,19,171,19,0.111111111111111,1,dbo:CricketGround in c_e and 'Second XI in' in l_e => exists o : (e, dbp:source, o) in G
0.888888888888889,19,171,19,0.111111111111111,1,dbo:CricketGround in c_e and 'ground is the home venue' in l_e => exists o : (e, dbp:source, o) in G
0.888888888888889,19,171,19,0.111111111111111,1,dbo:CricketGround in c_e and 'ground is the home venue' in l_e => exists o : (e, dbp:year, o) in G
0.888888888888889,19,171,19,0.111111111111111,1,dbo:CricketGround in c_e and 'Second XI in' in l_e => exists o : (e, dbp:year, o) in G
0.888412017167382,26,233,26,0.111587982832618,1,dbo:CricketGround in c_e and 'the last of' in l_e => exists o : (e, dbo:location, o) in G
