value,supA,supB,supAB,condBA,condAB,string
0.144186046511628,372,2208,372,0.168478260869565,1,dbo:HorseRace in c_e and 'distance' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.143522110162917,370,2208,370,0.167572463768116,1,dbo:HorseRace in c_e and 'a distance' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.143189755529686,369,2208,369,0.167119565217391,1,dbo:HorseRace in c_e and 'distance of' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.143189755529686,369,2208,369,0.167119565217391,1,dbo:HorseRace in c_e and 'a distance of' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.142857142857143,368,2208,368,0.166666666666667,1,dbo:HorseRace in c_e and 'over a distance' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.14252427184466,367,2208,367,0.166213768115942,1,dbo:HorseRace in c_e and 'over a distance of' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.140411952422396,484,2963,484,0.163347958150523,1,dbo:HorseRace in c_e and 'run at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.138845553822153,356,2208,356,0.161231884057971,1,dbo:HorseRace in c_e and 'is run' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.132366005330175,447,2930,447,0.152559726962457,1,dbo:HorseRace in c_e and 'is run at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.128016480282519,435,2963,435,0.146810664866689,1,dbo:HorseRace in c_e and 'is run at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.127224536160545,336,2305,336,0.145770065075922,1,dbo:HorseRace in c_e and 'Group 3' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.127214170692432,79,542,79,0.145756457564576,1,dbo:HorseRace in c_e and 'of the world-famous' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.127214170692432,79,542,79,0.145756457564576,1,dbo:HorseRace in c_e and 'world-famous' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.127214170692432,79,542,79,0.145756457564576,1,dbo:HorseRace in c_e and 'the world-famous' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.127214170692432,79,542,79,0.145756457564576,1,dbo:HorseRace in c_e and 'renewal of the world-famous' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.123017060760251,411,2930,411,0.140273037542662,1,dbo:HorseRace in c_e and ' is run at ' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.119893088965254,314,2305,314,0.136225596529284,1,dbo:HorseRace in c_e and 'years' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.119893088965254,314,2305,314,0.136225596529284,1,dbo:HorseRace in c_e and ' is an American ' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.119220481467329,312,2305,312,0.135357917570499,1,dbo:HorseRace in c_e and 'is an American Thoroughbred' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.118679357525283,399,2963,399,0.134660816739791,1,dbo:HorseRace in c_e and ' is run at ' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.117534456355283,307,2305,307,0.133188720173536,1,dbo:HorseRace in c_e and 'older' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.117196476445806,306,2305,306,0.132754880694143,1,dbo:HorseRace in c_e and 'aged' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.115502686108979,301,2305,301,0.13058568329718,1,dbo:HorseRace in c_e and ' is an American Thoroughbred ' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.110725308641975,287,2305,287,0.124511930585683,1,dbo:HorseRace in c_e and 'years or' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.110725308641975,287,2305,287,0.124511930585683,1,dbo:HorseRace in c_e and 'or older' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.110725308641975,287,2305,287,0.124511930585683,1,dbo:HorseRace in c_e and 'years or older' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.106242729740209,274,2305,274,0.118872017353579,1,dbo:HorseRace in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.103112840466926,265,2305,265,0.114967462039046,1,dbo:HorseRace in c_e and 'Grade' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.102763721292332,264,2305,264,0.114533622559653,1,dbo:HorseRace in c_e and 's aged' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.100244498777506,246,2208,246,0.111413043478261,1,dbo:HorseRace in c_e and 'run at' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.0969062784349409,213,1985,213,0.107304785894207,1,dbo:HorseRace in c_e and 'distance' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.0965630114566285,236,2208,236,0.106884057971014,1,dbo:HorseRace in c_e and 'is run at' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.096426370918053,313,2933,313,0.106716672349131,1,dbo:HorseRace in c_e and 'running' in l_e(c,p,so) => exists o : (e, dbp:horseRace, o) in G
0.0961479198767334,312,2933,312,0.106375724514149,1,dbo:HorseRace in c_e and 'running of' in l_e(c,p,so) => exists o : (e, dbp:horseRace, o) in G
0.0960837887067395,211,1985,211,0.106297229219144,1,dbo:HorseRace in c_e and 'a distance' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.0956719817767654,210,1985,210,0.105793450881612,1,dbo:HorseRace in c_e and 'distance of' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.0956719817767654,210,1985,210,0.105793450881612,1,dbo:HorseRace in c_e and 'a distance of' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.0956719817767654,210,1985,210,0.105793450881612,1,dbo:HorseRace in c_e and 'over a distance' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.0955905026210299,310,2933,310,0.105693828844187,1,dbo:HorseRace in c_e and 'running of the' in l_e(c,p,so) => exists o : (e, dbp:horseRace, o) in G
0.0952597994530538,209,1985,209,0.105289672544081,1,dbo:HorseRace in c_e and 'over a distance of' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.0940209949794614,206,1985,206,0.103778337531486,1,dbo:HorseRace in c_e and 'Group' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.0921622686096888,234,2305,234,0.101518438177874,1,dbo:HorseRace in c_e and 'three' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.0919487648673376,201,1985,201,0.101259445843829,1,dbo:HorseRace in c_e and 'is run' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
