value,supA,supB,supAB,condBA,condAB,string
0.720193141399958,24,29,19,0.655172413793103,0.791666666666667,dbo:Motorcycle in c_e and 'Triumph Motorcycles' in l_e => (e, dbp:manufacturer, dbr:Triumph_Motorcycles_Ltd) in G
0.720193141399958,24,29,19,0.655172413793103,0.791666666666667,dbo:Motorcycle in c_e and 'Birmingham Small' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.720193141399958,24,29,19,0.655172413793103,0.791666666666667,dbo:Motorcycle in c_e and 'Birmingham Small Arms' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.705642285072797,25,29,19,0.655172413793103,0.76,dbo:Motorcycle in c_e and 'Arms' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.705642285072797,25,29,19,0.655172413793103,0.76,dbo:Motorcycle in c_e and 'Small Arms' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.705367307584774,155,193,122,0.632124352331606,0.787096774193548,dbo:Motorcycle in c_e and 'by Honda' in l_e => (e, dbp:manufacturer, dbr:Honda) in G
0.699378606180235,23,20,15,0.75,0.652173913043478,dbo:Motorcycle in c_e and '1980' in l_e => (e, dbp:production, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.69696278339613,23,29,18,0.620689655172414,0.782608695652174,dbo:Motorcycle in c_e and 'Arms Company' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.69696278339613,23,29,18,0.620689655172414,0.782608695652174,dbo:Motorcycle in c_e and 'Birmingham Small Arms Company' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.69696278339613,23,29,18,0.620689655172414,0.782608695652174,dbo:Motorcycle in c_e and 'Small Arms Company' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.691668501245082,28,43,24,0.558139534883721,0.857142857142857,dbo:Motorcycle in c_e and 'by Ducati' in l_e => (e, dbp:manufacturer, dbr:Ducati_Motor_Holding_S.p.A.) in G
0.686137241173725,102,50,49,0.98,0.480392156862745,dbo:Motorcycle in c_e and 'Kawasaki' in l_e => (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G
0.683916614423038,62,29,29,1,0.467741935483871,dbo:Motorcycle in c_e and 'Triumph' in l_e => (e, dbp:manufacturer, dbr:Triumph_Motorcycles_Ltd) in G
0.67700320038633,44,54,33,0.611111111111111,0.75,dbo:Motorcycle in c_e and 'dual-sport motorcycle' in l_e => (e, dbp:class, dbr:Dual-sport_motorcycle) in G
0.671248622079538,15,29,14,0.482758620689655,0.933333333333333,dbo:Motorcycle in c_e and 'BSA at their factory' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.671248622079538,15,29,14,0.482758620689655,0.933333333333333,dbo:Motorcycle in c_e and 'BSA at their factory in' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.671248622079538,15,29,14,0.482758620689655,0.933333333333333,dbo:Motorcycle in c_e and 'BSA at their' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.66436383882992,45,29,24,0.827586206896552,0.533333333333333,dbo:Motorcycle in c_e and 'The Triumph' in l_e => (e, dbp:manufacturer, dbr:Triumph_Motorcycles_Ltd) in G
0.663913729923882,78,42,38,0.904761904761905,0.487179487179487,dbo:Motorcycle in c_e and 'The Kawasaki' in l_e => (e, dbp:manufacturer, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.656532164298613,18,29,15,0.517241379310345,0.833333333333333,dbo:Motorcycle in c_e and 'Heath' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.656532164298613,18,29,15,0.517241379310345,0.833333333333333,dbo:Motorcycle in c_e and 'Small Heath' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.656532164298613,18,29,15,0.517241379310345,0.833333333333333,dbo:Motorcycle in c_e and 'Heath Birmingham' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.656532164298613,18,29,15,0.517241379310345,0.833333333333333,dbo:Motorcycle in c_e and 'Small Heath Birmingham' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.651503033173277,63,54,38,0.703703703703704,0.603174603174603,dbo:Motorcycle in c_e and 'dual-sport' in l_e => (e, dbp:class, dbr:Dual-sport_motorcycle) in G
0.641688947919748,102,42,42,1,0.411764705882353,dbo:Motorcycle in c_e and 'Kawasaki' in l_e => (e, dbp:manufacturer, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.63719309286431,19,42,18,0.428571428571429,0.947368421052632,dbo:Motorcycle in c_e and 'the Ninja' in l_e => (e, dbp:manufacturer, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.635085296108588,15,20,11,0.55,0.733333333333333,dbo:Motorcycle in c_e and 'by Harley-Davidson' in l_e => (e, dbp:manufacturer, dbr:Harley-Davidson) in G
0.630375080567378,29,42,22,0.523809523809524,0.758620689655172,dbo:Motorcycle in c_e and 'Ninja' in l_e => (e, dbp:manufacturer, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.624436085122555,39,29,21,0.724137931034483,0.538461538461538,dbo:Motorcycle in c_e and 'by Triumph' in l_e => (e, dbp:manufacturer, dbr:Triumph_Motorcycles_Ltd) in G
0.62284109890305,20,29,15,0.517241379310345,0.75,dbo:Motorcycle in c_e and 'by Triumph Motorcycles' in l_e => (e, dbp:manufacturer, dbr:Triumph_Motorcycles_Ltd) in G
0.619930419878067,17,30,14,0.466666666666667,0.823529411764706,dbo:Motorcycle in c_e and 'manufacturer MV Agusta' in l_e => (e, dbp:manufacturer, dbr:MV_Agusta) in G
0.619930419878067,17,30,14,0.466666666666667,0.823529411764706,dbo:Motorcycle in c_e and 'manufacturer MV' in l_e => (e, dbp:manufacturer, dbr:MV_Agusta) in G
0.619105495467572,47,68,35,0.514705882352941,0.74468085106383,dbo:Motorcycle in c_e and 'by Suzuki' in l_e => (e, dbp:manufacturer, dbr:Suzuki) in G
0.612763353345372,29,18,14,0.777777777777778,0.482758620689655,dbo:Motorcycle in c_e and 'moped' in l_e => (e, dbp:class, dbr:Moped) in G
0.604009591154724,29,50,23,0.46,0.793103448275862,dbo:Motorcycle in c_e and 'Ninja' in l_e => (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G
0.598861749034191,70,134,58,0.432835820895522,0.828571428571429,dbo:Motorcycle in c_e and 'Yamaha Motor' in l_e => (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G
0.596420051979227,19,29,14,0.482758620689655,0.736842105263158,dbo:Motorcycle in c_e and 'their factory' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.596420051979227,19,29,14,0.482758620689655,0.736842105263158,dbo:Motorcycle in c_e and 'at their factory in' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.596420051979227,19,29,14,0.482758620689655,0.736842105263158,dbo:Motorcycle in c_e and 'their factory in' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.596420051979227,19,29,14,0.482758620689655,0.736842105263158,dbo:Motorcycle in c_e and 'at their factory' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.593855686848672,22,29,15,0.517241379310345,0.681818181818182,dbo:Motorcycle in c_e and 'factory in' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.593271908869711,91,136,66,0.485294117647059,0.725274725274725,dbo:Motorcycle in c_e and 'sport bike' in l_e => (e, dbp:class, dbr:Sport_bike) in G
0.583997116070745,19,50,18,0.36,0.947368421052632,dbo:Motorcycle in c_e and 'the Ninja' in l_e => (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G
0.581987695247378,62,21,21,1,0.338709677419355,dbo:Motorcycle in c_e and 'Triumph' in l_e => (e, dbp:manufacturer, dbr:Triumph_Engineering) in G
0.575054632785295,35,54,25,0.462962962962963,0.714285714285714,dbo:Motorcycle in c_e and 'a dual-sport motorcycle' in l_e => (e, dbp:class, dbr:Dual-sport_motorcycle) in G
0.575054632785295,35,54,25,0.462962962962963,0.714285714285714,dbo:Motorcycle in c_e and 'a dual-sport' in l_e => (e, dbp:class, dbr:Dual-sport_motorcycle) in G
0.571040240720161,23,30,15,0.5,0.652173913043478,dbo:Motorcycle in c_e and 'by the Italian' in l_e => (e, dbp:manufacturer, dbr:MV_Agusta) in G
0.568854555767973,89,45,36,0.8,0.404494382022472,dbo:Motorcycle in c_e and 'scooter' in l_e => (e, dbp:class, dbr:Scooter_(motorcycle)) in G
0.565685424949238,16,50,16,0.32,1,dbo:Motorcycle in c_e and 'The Kawasaki Ninja' in l_e => (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G
0.561754414704854,31,23,15,0.652173913043478,0.483870967741935,dbo:Motorcycle in c_e and '1984' in l_e => (e, dbp:production, "1984"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.559430927785516,30,18,13,0.722222222222222,0.433333333333333,dbo:Motorcycle in c_e and '1981' in l_e => (e, dbp:production, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.557278212575353,46,28,20,0.714285714285714,0.434782608695652,dbo:Motorcycle in c_e and '2001' in l_e => (e, dbp:production, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.557086014531156,58,50,30,0.6,0.517241379310345,dbo:Motorcycle in c_e and 'by Kawasaki' in l_e => (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G
0.549762499603374,50,134,45,0.335820895522388,0.9,dbo:Motorcycle in c_e and 'by Yamaha Motor' in l_e => (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G
0.547722557505166,30,16,12,0.75,0.4,dbo:Motorcycle in c_e and 'British motorcycle made by' in l_e => (e, dbp:brakes, "drum brakes"@en) in G
0.547047606469348,58,42,27,0.642857142857143,0.46551724137931,dbo:Motorcycle in c_e and 'by Kawasaki' in l_e => (e, dbp:manufacturer, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.544767042050511,54,39,25,0.641025641025641,0.462962962962963,dbo:Motorcycle in c_e and 'cruiser' in l_e => (e, dbp:class, dbr:Cruiser_(motorcycle)) in G
0.544331053951817,32,27,16,0.592592592592593,0.5,dbo:Motorcycle in c_e and '2002' in l_e => (e, dbp:production, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.543557306504609,26,22,13,0.590909090909091,0.5,dbo:Motorcycle in c_e and '1997' in l_e => (e, dbp:production, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.542450802896648,29,30,16,0.533333333333333,0.551724137931034,dbo:Motorcycle in c_e and 'the Italian' in l_e => (e, dbp:manufacturer, dbr:MV_Agusta) in G
0.540061724867322,16,42,14,0.333333333333333,0.875,dbo:Motorcycle in c_e and 'The Kawasaki Ninja' in l_e => (e, dbp:manufacturer, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
