value,supA,supB,supAB,condBA,condAB,string
0.106119370825253,8297,985,985,1,0.118717608774256,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'a radio station' in l_e(c,p,so)
0.105881220521706,9289,1100,1100,1,0.118419636128754,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'licensed' in l_e(c,p,so)
0.1057533714951,9217,1090,1090,1,0.118259737441684,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'licensed to' in l_e(c,p,so)
0.104189160008637,8297,965,965,1,0.116307098951428,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'is a radio' in l_e(c,p,so)
0.104092430623043,8297,964,964,1,0.116186573460287,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'is a radio station' in l_e(c,p,so)
0.103897356743199,9289,1077,1077,1,0.115943589191517,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'licensed to' in l_e(c,p,so)
0.102250595109284,8297,945,945,1,0.113896589128601,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'broadcasting' in l_e(c,p,so)
0.100956284153005,6581,739,739,1,0.112292964595046,dbo:RadioStation in c_e and exists o : (e, dbo:broadcastArea, o) in G => 'station' in l_e(c,p,so)
0.100693691740733,8297,929,929,1,0.111968181270339,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'radio station broadcasting' in l_e(c,p,so)
0.100693691740733,8297,929,929,1,0.111968181270339,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'station broadcasting' in l_e(c,p,so)
0.0992335067068163,6581,725,725,1,0.110165628323963,dbo:RadioStation in c_e and exists o : (e, dbo:broadcastArea, o) in G => 'radio' in l_e(c,p,so)
0.0991313789359392,8297,913,913,1,0.110039773412077,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'a radio station broadcasting' in l_e(c,p,so)
0.0984792284866469,9722,1062,1062,1,0.10923678255503,dbo:RadioStation in c_e and exists o : (e, dbp:owner, o) in G => 'owned' in l_e(c,p,so)
0.0984117980714691,9537,1041,1041,1,0.10915382195659,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'station' in l_e(c,p,so)
0.0983265576250355,9537,1040,1040,1,0.109048967180455,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'radio' in l_e(c,p,so)
0.0974732658275764,9537,1030,1030,1,0.108000419419105,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'radio station' in l_e(c,p,so)
0.097170837867247,8297,893,893,1,0.107629263589249,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'is a radio station broadcasting' in l_e(c,p,so)
0.09502200220022,6581,691,691,1,0.104999240237046,dbo:RadioStation in c_e and exists o : (e, dbo:broadcastArea, o) in G => 'radio station' in l_e(c,p,so)
0.0923935510541546,4391,447,447,1,0.101799134593487,dbo:RadioStation in c_e and exists o : (e, dbo:owner, o) in G => 'is owned' in l_e(c,p,so)
0.0914367060884801,8297,835,835,1,0.100638785103049,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'FM is' in l_e(c,p,so)
0.0913681402439024,9537,959,959,1,0.100555730313516,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'a radio' in l_e(c,p,so)
0.0912815626488804,9537,958,958,1,0.100450875537381,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'is a radio' in l_e(c,p,so)
0.0912815626488804,9537,958,958,1,0.100450875537381,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'a radio station' in l_e(c,p,so)
0.0911949685534591,9537,957,957,1,0.100346020761246,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'is a radio station' in l_e(c,p,so)
0.091025641025641,9217,923,923,1,0.100141043723554,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'station licensed' in l_e(c,p,so)
