value,supA,supB,supAB,condBA,condAB,string
1,78,769,78,0.101430429128739,1,dbo:CyclingTeam in c_e and 'UCI Continental Circuits races' in l_e => exists o : (e, dbp:registered, o) in G
1,116,742,116,0.15633423180593,1,dbo:CyclingTeam in c_e and 'cycling team that existed from' in l_e => exists o : (e, dbp:season, o) in G
1,120,742,120,0.161725067385445,1,dbo:CyclingTeam in c_e and 'that existed from' in l_e => exists o : (e, dbp:season, o) in G
1,788,328,328,1,0.416243654822335,dbo:CyclingTeam in c_e and 'team' in l_e => exists o : (e, dbp:generalmanager, o) in G
1,39,377,39,0.103448275862069,1,dbo:CyclingTeam in c_e and 'was a French professional' in l_e => exists o : (e, dbp:disbanded, o) in G
1,788,142,142,1,0.180203045685279,dbo:CyclingTeam in c_e and 'team' in l_e => exists o : (e, dbp:website, o) in G
1,788,115,115,1,0.145939086294416,dbo:CyclingTeam in c_e and 'team' in l_e => exists o : (e, dbp:caption, o) in G
1,788,141,141,1,0.178934010152284,dbo:CyclingTeam in c_e and 'team' in l_e => exists o : (e, foaf:homepage, o) in G
1,121,704,121,0.171875,1,dbo:CyclingTeam in c_e and 'professional cycling team that existed' in l_e => exists o : (e, dbo:discipline, o) in G
1,135,704,135,0.191761363636364,1,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => exists o : (e, dbo:discipline, o) in G
1,123,739,123,0.166441136671177,1,dbo:CyclingTeam in c_e and 'existed from' in l_e => exists o : (e, dbp:oldname, o) in G
1,116,739,116,0.156968876860622,1,dbo:CyclingTeam in c_e and 'cycling team that existed from' in l_e => exists o : (e, dbp:oldname, o) in G
1,121,739,121,0.163734776725304,1,dbo:CyclingTeam in c_e and 'professional cycling team that existed' in l_e => exists o : (e, dbp:oldname, o) in G
1,118,739,118,0.159675236806495,1,dbo:CyclingTeam in c_e and 'team that existed from' in l_e => exists o : (e, dbp:oldname, o) in G
1,120,739,120,0.162381596752368,1,dbo:CyclingTeam in c_e and 'that existed from' in l_e => exists o : (e, dbp:oldname, o) in G
1,788,284,284,1,0.360406091370558,dbo:CyclingTeam in c_e and 'team' in l_e => exists o : (e, dbp:bicycles, o) in G
1,788,117,117,1,0.148477157360406,dbo:CyclingTeam in c_e and 'team' in l_e => exists o : (e, dbo:manager, o) in G
1,68,591,68,0.115059221658206,1,dbo:CyclingTeam in c_e and 'racing events' in l_e => exists o : (e, dbo:status, o) in G
1,75,591,75,0.126903553299492,1,dbo:CyclingTeam in c_e and 'UCI Women's' in l_e => exists o : (e, dbo:status, o) in G
1,67,591,67,0.11336717428088,1,dbo:CyclingTeam in c_e and 'elite road' in l_e => exists o : (e, dbo:status, o) in G
1,84,591,84,0.142131979695431,1,dbo:CyclingTeam in c_e and 'Women's' in l_e => exists o : (e, dbo:status, o) in G
1,64,591,64,0.1082910321489,1,dbo:CyclingTeam in c_e and 'in elite road bicycle racing' in l_e => exists o : (e, dbo:status, o) in G
1,64,591,64,0.1082910321489,1,dbo:CyclingTeam in c_e and 'in elite road bicycle' in l_e => exists o : (e, dbo:status, o) in G
1,66,591,66,0.111675126903553,1,dbo:CyclingTeam in c_e and 'elite road bicycle racing' in l_e => exists o : (e, dbo:status, o) in G
1,68,591,68,0.115059221658206,1,dbo:CyclingTeam in c_e and 'road bicycle racing events' in l_e => exists o : (e, dbo:status, o) in G
1,68,591,68,0.115059221658206,1,dbo:CyclingTeam in c_e and 'bicycle racing events' in l_e => exists o : (e, dbo:status, o) in G
1,66,591,66,0.111675126903553,1,dbo:CyclingTeam in c_e and 'elite road bicycle' in l_e => exists o : (e, dbo:status, o) in G
1,65,591,65,0.109983079526227,1,dbo:CyclingTeam in c_e and 'in elite road' in l_e => exists o : (e, dbo:status, o) in G
1,64,591,64,0.1082910321489,1,dbo:CyclingTeam in c_e and 'the UCI Women's' in l_e => exists o : (e, dbo:status, o) in G
1,155,753,155,0.205843293492696,1,dbo:CyclingTeam in c_e and 'team that existed' in l_e => exists o : (e, dbp:discipline, o) in G
1,131,753,131,0.173970783532537,1,dbo:CyclingTeam in c_e and 'team founded in' in l_e => exists o : (e, dbp:discipline, o) in G
1,120,753,120,0.159362549800797,1,dbo:CyclingTeam in c_e and 'that existed from' in l_e => exists o : (e, dbp:discipline, o) in G
1,229,753,229,0.304116865869854,1,dbo:CyclingTeam in c_e and 'professional cycling team' in l_e => exists o : (e, dbp:discipline, o) in G
1,131,753,131,0.173970783532537,1,dbo:CyclingTeam in c_e and 'team founded' in l_e => exists o : (e, dbp:discipline, o) in G
1,158,753,158,0.209827357237716,1,dbo:CyclingTeam in c_e and 'that existed' in l_e => exists o : (e, dbp:discipline, o) in G
1,123,753,123,0.163346613545817,1,dbo:CyclingTeam in c_e and 'existed from' in l_e => exists o : (e, dbp:discipline, o) in G
1,78,753,78,0.103585657370518,1,dbo:CyclingTeam in c_e and 'sponsored by' in l_e => exists o : (e, dbp:discipline, o) in G
1,231,753,231,0.306772908366534,1,dbo:CyclingTeam in c_e and 'professional cycling' in l_e => exists o : (e, dbp:discipline, o) in G
1,88,753,88,0.116865869853918,1,dbo:CyclingTeam in c_e and 'sponsored' in l_e => exists o : (e, dbp:discipline, o) in G
1,109,753,109,0.144754316069057,1,dbo:CyclingTeam in c_e and 'sponsor' in l_e => exists o : (e, dbp:discipline, o) in G
1,162,753,162,0.215139442231076,1,dbo:CyclingTeam in c_e and 'existed' in l_e => exists o : (e, dbp:discipline, o) in G
1,116,753,116,0.154050464807437,1,dbo:CyclingTeam in c_e and 'cycling team that existed from' in l_e => exists o : (e, dbp:discipline, o) in G
1,121,753,121,0.160690571049137,1,dbo:CyclingTeam in c_e and 'professional cycling team that existed' in l_e => exists o : (e, dbp:discipline, o) in G
1,135,753,135,0.179282868525896,1,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => exists o : (e, dbp:discipline, o) in G
1,118,753,118,0.156706507304117,1,dbo:CyclingTeam in c_e and 'team that existed from' in l_e => exists o : (e, dbp:discipline, o) in G
1,153,753,153,0.203187250996016,1,dbo:CyclingTeam in c_e and 'cycling team that existed' in l_e => exists o : (e, dbp:discipline, o) in G
1,116,786,116,0.147582697201018,1,dbo:CyclingTeam in c_e and 'cycling team that existed from' in l_e => exists o : (e, dbp:name, o) in G
1,121,786,121,0.153944020356234,1,dbo:CyclingTeam in c_e and 'professional cycling team that existed' in l_e => exists o : (e, dbp:name, o) in G
1,153,786,153,0.194656488549618,1,dbo:CyclingTeam in c_e and 'cycling team that existed' in l_e => exists o : (e, dbp:name, o) in G
1,118,786,118,0.150127226463104,1,dbo:CyclingTeam in c_e and 'team that existed from' in l_e => exists o : (e, dbp:name, o) in G
1,202,786,202,0.256997455470738,1,dbo:CyclingTeam in c_e and 'UCI Continental cycling team' in l_e => exists o : (e, dbp:name, o) in G
1,135,786,135,0.17175572519084,1,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => exists o : (e, dbp:name, o) in G
1,123,786,123,0.156488549618321,1,dbo:CyclingTeam in c_e and 'existed from' in l_e => exists o : (e, dbp:name, o) in G
1,367,786,367,0.466921119592875,1,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e => exists o : (e, dbp:name, o) in G
1,194,786,194,0.246819338422392,1,dbo:CyclingTeam in c_e and 'team that' in l_e => exists o : (e, dbp:name, o) in G
1,183,786,183,0.232824427480916,1,dbo:CyclingTeam in c_e and 'founded in' in l_e => exists o : (e, dbp:name, o) in G
1,122,786,122,0.155216284987277,1,dbo:CyclingTeam in c_e and 'a professional' in l_e => exists o : (e, dbp:name, o) in G
1,158,786,158,0.201017811704835,1,dbo:CyclingTeam in c_e and 'that existed' in l_e => exists o : (e, dbp:name, o) in G
1,90,786,90,0.114503816793893,1,dbo:CyclingTeam in c_e and 'Continental Circuits' in l_e => exists o : (e, dbp:name, o) in G
1,131,786,131,0.166666666666667,1,dbo:CyclingTeam in c_e and 'team founded' in l_e => exists o : (e, dbp:name, o) in G
1,229,786,229,0.291348600508906,1,dbo:CyclingTeam in c_e and 'Continental cycling' in l_e => exists o : (e, dbp:name, o) in G
1,128,786,128,0.162849872773537,1,dbo:CyclingTeam in c_e and 'a UCI' in l_e => exists o : (e, dbp:name, o) in G
1,93,786,93,0.118320610687023,1,dbo:CyclingTeam in c_e and 'Continental team' in l_e => exists o : (e, dbp:name, o) in G
1,107,786,107,0.136132315521628,1,dbo:CyclingTeam in c_e and 'established in' in l_e => exists o : (e, dbp:name, o) in G
1,94,786,94,0.119592875318066,1,dbo:CyclingTeam in c_e and 'participates in' in l_e => exists o : (e, dbp:name, o) in G
