value,supA,supB,supAB,condBA,condAB,string
0.883495145631068,46,410,44,0.107317073170732,0.956521739130435,dbo:Grape in c_e and 'is a variety of' in l_e => exists o : (e, dbp:origin, o) in G
0.883054892601432,48,418,47,0.11244019138756,0.979166666666667,dbo:Grape in c_e and 'hectares' in l_e => exists o : (e, dbp:species, o) in G
0.882926829268293,48,410,48,0.117073170731707,1,dbo:Grape in c_e and 'hectares' in l_e => exists o : (e, dbp:origin, o) in G
0.88183807439825,53,456,52,0.114035087719298,0.981132075471698,dbo:Grape in c_e and 'varietal' in l_e => exists o : (e, foaf:name, o) in G
0.881838074398249,54,457,54,0.118161925601751,1,dbo:Grape in c_e and 'also known as' in l_e => exists o : (e, dbp:name, o) in G
0.881838074398249,54,457,54,0.118161925601751,1,dbo:Grape in c_e and 'a variety' in l_e => exists o : (e, dbp:name, o) in G
0.881838074398249,54,457,54,0.118161925601751,1,dbo:Grape in c_e and 'Italy' in l_e => exists o : (e, dbp:name, o) in G
0.881642512077295,47,412,45,0.109223300970874,0.957446808510638,dbo:Grape in c_e and 'produces' in l_e => exists o : (e, dbo:species, o) in G
0.881578947368421,54,456,54,0.118421052631579,1,dbo:Grape in c_e and 'Italy' in l_e => exists o : (e, foaf:name, o) in G
0.881578947368421,54,456,54,0.118421052631579,1,dbo:Grape in c_e and 'a variety' in l_e => exists o : (e, foaf:name, o) in G
0.881578947368421,54,456,54,0.118421052631579,1,dbo:Grape in c_e and 'also known as' in l_e => exists o : (e, foaf:name, o) in G
0.88135593220339,48,412,47,0.114077669902913,0.979166666666667,dbo:Grape in c_e and 'hectares' in l_e => exists o : (e, dbo:species, o) in G
0.880952380952381,48,418,46,0.110047846889952,0.958333333333333,dbo:Grape in c_e and 'created' in l_e => exists o : (e, dbp:species, o) in G
0.880952380952381,48,418,46,0.110047846889952,0.958333333333333,dbo:Grape in c_e and 'widely' in l_e => exists o : (e, dbp:species, o) in G
0.880952380952381,48,418,46,0.110047846889952,0.958333333333333,dbo:Grape in c_e and 'wine grape variety that' in l_e => exists o : (e, dbp:species, o) in G
0.880668257756563,49,418,48,0.114832535885167,0.979591836734694,dbo:Grape in c_e and 'Italian wine grape' in l_e => exists o : (e, dbp:species, o) in G
0.880668257756563,49,418,48,0.114832535885167,0.979591836734694,dbo:Grape in c_e and 'is a variety' in l_e => exists o : (e, dbp:species, o) in G
0.88,448,52,50,0.961538461538462,0.111607142857143,dbo:Grape in c_e and 'grape' in l_e => exists o : (e, dbp:pedigree, o) in G
0.879795396419437,43,387,39,0.10077519379845,0.906976744186046,dbo:Grape in c_e and 'is a white wine grape' in l_e => exists o : (e, dbp:color, o) in G
0.879795396419437,43,387,39,0.10077519379845,0.906976744186046,dbo:Grape in c_e and 'a white wine grape' in l_e => exists o : (e, dbp:color, o) in G
0.87964989059081,55,457,55,0.12035010940919,1,dbo:Grape in c_e and 'also known' in l_e => exists o : (e, dbp:name, o) in G
0.879385964912281,55,456,55,0.120614035087719,1,dbo:Grape in c_e and 'also known' in l_e => exists o : (e, foaf:name, o) in G
0.879227053140097,48,412,46,0.111650485436893,0.958333333333333,dbo:Grape in c_e and 'wine grape variety that' in l_e => exists o : (e, dbo:species, o) in G
0.879227053140097,48,412,46,0.111650485436893,0.958333333333333,dbo:Grape in c_e and 'widely' in l_e => exists o : (e, dbo:species, o) in G
0.87914691943128,47,418,43,0.102870813397129,0.914893617021277,dbo:Grape in c_e and 'regions' in l_e => exists o : (e, dbp:species, o) in G
0.878934624697337,47,410,44,0.107317073170732,0.936170212765957,dbo:Grape in c_e and 'acidity' in l_e => exists o : (e, dbp:origin, o) in G
0.878934624697337,49,412,48,0.116504854368932,0.979591836734694,dbo:Grape in c_e and 'Italian wine grape' in l_e => exists o : (e, dbo:species, o) in G
0.878934624697337,49,412,48,0.116504854368932,0.979591836734694,dbo:Grape in c_e and 'is a variety' in l_e => exists o : (e, dbo:species, o) in G
0.878640776699029,48,410,46,0.11219512195122,0.958333333333333,dbo:Grape in c_e and 'widely' in l_e => exists o : (e, dbp:origin, o) in G
0.878345498783455,49,410,48,0.117073170731707,0.979591836734694,dbo:Grape in c_e and 'Italian wine grape' in l_e => exists o : (e, dbp:origin, o) in G
0.878281622911694,50,418,49,0.117224880382775,0.98,dbo:Grape in c_e and 'acres' in l_e => exists o : (e, dbp:species, o) in G
0.878048780487805,50,410,50,0.121951219512195,1,dbo:Grape in c_e and 'acres' in l_e => exists o : (e, dbp:origin, o) in G
0.87750556792873,448,54,53,0.981481481481482,0.118303571428571,dbo:Grape in c_e and 'grape' in l_e => exists o : (e, dbp:vivcNumber, o) in G
