value,supA,supB,supAB,condBA,condAB,string
0.829477858559154,203,1458,148,0.101508916323731,0.729064039408867,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'a radio' in l_e(c,p,so)
0.829477858559154,203,1458,148,0.101508916323731,0.729064039408867,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'a radio station' in l_e(c,p,so)
0.828571428571429,135,19,14,0.736842105263158,0.103703703703704,dbo:RadioStation in c_e and (e, dbo:broadcastNetwork, dbr:National_Public_Radio) in G => 'FM is a' in l_e(c,p,so)
0.825214899713467,340,52,43,0.826923076923077,0.126470588235294,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G => 'Top 40' in l_e(c,p,so)
0.824074074074074,16,105,13,0.123809523809524,0.8125,dbo:RadioStation in c_e and (e, dbp:area, dbr:Greater_Mexico_City) in G => 'is a radio station in' in l_e(c,p,so)
0.823027718550106,194,1352,139,0.102810650887574,0.716494845360825,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'is a radio station' in l_e(c,p,so)
0.823027718550106,194,1352,139,0.102810650887574,0.716494845360825,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'is a radio' in l_e(c,p,so)
0.819512195121951,200,32,27,0.84375,0.135,dbo:RadioStation in c_e and (e, dbp:affiliations, dbr:NPR) in G => 'FM is' in l_e(c,p,so)
0.817929117442669,203,1380,144,0.104347826086957,0.70935960591133,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'is a radio station' in l_e(c,p,so)
0.817929117442669,203,1380,144,0.104347826086957,0.70935960591133,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'is a radio' in l_e(c,p,so)
0.809160305343511,256,44,38,0.863636363636364,0.1484375,dbo:RadioStation in c_e and (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G => 'Inc.' in l_e(c,p,os)
0.807881773399015,203,39,39,1,0.192118226600985,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Cumulus_Media) in G => ' Media. ' in l_e(c,p,os)
0.807339449541284,17,105,13,0.123809523809524,0.764705882352941,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G => 'a radio station in' in l_e(c,p,so)
0.807106598984772,197,38,38,1,0.192893401015228,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Cumulus_Media) in G => ' Media. ' in l_e(c,p,os)
0.8,17,101,13,0.128712871287129,0.764705882352941,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G => 'is a radio station in' in l_e(c,p,so)
0.788990825688074,17,103,11,0.106796116504854,0.647058823529412,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'station' in l_e(c,p,so)
0.778625954198473,21,123,13,0.105691056910569,0.619047619047619,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico_City) in G => ' is a radio station in ' in l_e(c,p,so)
0.775438596491228,274,53,42,0.792452830188679,0.153284671532847,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_Christian_music) in G => 'Contemporary' in l_e(c,p,so)
0.77027027027027,72,15,13,0.866666666666667,0.180555555555556,dbo:RadioStation in c_e and (e, dbo:city, dbr:Quebec) in G => ' Quebec' in l_e(c,p,os)
0.77027027027027,24,138,14,0.101449275362319,0.583333333333333,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:FM_radio) in G => 'commercial' in l_e(c,p,so)
0.767676767676768,17,93,11,0.118279569892473,0.647058823529412,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'radio' in l_e(c,p,so)
0.763888888888889,70,15,13,0.866666666666667,0.185714285714286,dbo:RadioStation in c_e and (e, dbp:city, dbr:Quebec) in G => ' Quebec' in l_e(c,p,os)
0.756756756756757,72,16,14,0.875,0.194444444444444,dbo:RadioStation in c_e and (e, dbo:city, dbr:Quebec) in G => 'Quebec' in l_e(c,p,os)
0.755555555555556,23,125,13,0.104,0.565217391304348,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico_City) in G => ' is a radio station in ' in l_e(c,p,so)
0.753623188405797,24,128,14,0.109375,0.583333333333333,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:FM_radio) in G => 'a commercial' in l_e(c,p,so)
0.752688172043011,17,87,11,0.126436781609195,0.647058823529412,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'radio station' in l_e(c,p,so)
0.75187969924812,252,52,38,0.730769230769231,0.150793650793651,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Classic_rock) in G => 'rock' in l_e(c,p,os)
0.75,70,16,14,0.875,0.2,dbo:RadioStation in c_e and (e, dbp:city, dbr:Quebec) in G => 'Quebec' in l_e(c,p,os)
0.75,24,126,14,0.111111111111111,0.583333333333333,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:FM_radio) in G => 'is a commercial' in l_e(c,p,so)
0.745967741935484,235,50,37,0.74,0.157446808510638,dbo:RadioStation in c_e and (e, dbp:format, dbr:Classic_rock) in G => 'rock' in l_e(c,p,os)
0.744897959183674,21,94,17,0.180851063829787,0.80952380952381,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico_City) in G => 'City' in l_e(c,p,os)
0.73015873015873,173,35,19,0.542857142857143,0.109826589595376,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:News_radio) in G => 'News/' in l_e(c,p,so)
0.722222222222222,135,31,22,0.709677419354839,0.162962962962963,dbo:RadioStation in c_e and (e, dbo:broadcastNetwork, dbr:National_Public_Radio) in G => 'FM is' in l_e(c,p,so)
0.72,23,95,18,0.189473684210526,0.782608695652174,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico_City) in G => 'City' in l_e(c,p,os)
0.71830985915493,17,68,14,0.205882352941176,0.823529411764706,dbo:RadioStation in c_e and (e, dbp:language, dbr:Bosnian_language) in G => ' is a ' in l_e(c,p,so)
0.692307692307692,120,30,20,0.666666666666667,0.166666666666667,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Public_radio) in G => 'National' in l_e(c,p,so)
0.676470588235294,92,23,13,0.565217391304348,0.141304347826087,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Alpha_Media) in G => 'through licensee' in l_e(c,p,os)
0.676470588235294,92,23,13,0.565217391304348,0.141304347826087,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Alpha_Media) in G => 'licensee' in l_e(c,p,os)
0.658227848101266,72,20,13,0.65,0.180555555555556,dbo:RadioStation in c_e and (e, dbp:format, dbr:Mainstream_rock) in G => 'a mainstream' in l_e(c,p,so)
0.657142857142857,77,307,34,0.110749185667752,0.441558441558442,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:News_Talk_Information) in G => 'AM is a radio station' in l_e(c,p,so)
0.657142857142857,77,307,34,0.110749185667752,0.441558441558442,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:News_Talk_Information) in G => 'AM is a radio' in l_e(c,p,so)
0.641791044776119,19,62,14,0.225806451612903,0.736842105263158,dbo:RadioStation in c_e and (e, dbo:language, dbr:Bosnian_language) in G => ' is a ' in l_e(c,p,so)
0.637931034482759,55,18,15,0.833333333333333,0.272727272727273,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Mainstream_rock) in G => 'mainstream' in l_e(c,p,so)
0.6,64,25,24,0.96,0.375,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Hot_Adult_Contemporary) in G => 'a Hot' in l_e(c,p,so)
0.592592592592593,48,16,10,0.625,0.208333333333333,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Campus_radio) in G => ' is the ' in l_e(c,p,so)
0.586516853932584,377,116,48,0.413793103448276,0.127320954907162,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_hit_radio) in G => 'is a commercial' in l_e(c,p,so)
0.580246913580247,72,25,16,0.64,0.222222222222222,dbo:RadioStation in c_e and (e, dbp:format, dbr:Mainstream_rock) in G => 'mainstream' in l_e(c,p,so)
0.579418344519016,377,118,48,0.406779661016949,0.127320954907162,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_hit_radio) in G => 'a commercial' in l_e(c,p,so)
0.577777777777778,16,42,13,0.30952380952381,0.8125,dbo:RadioStation in c_e and (e, dbp:area, dbr:Greater_Mexico_City) in G => ' is a radio station in ' in l_e(c,p,so)
0.575221238938053,203,73,50,0.684931506849315,0.246305418719212,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Cumulus_Media) in G => 'Media' in l_e(c,p,os)
0.572649572649573,98,31,12,0.387096774193548,0.122448979591837,dbo:RadioStation in c_e and (e, dbo:broadcastNetwork, dbr:Public_Radio_International) in G => 'FM is' in l_e(c,p,so)
0.571428571428571,39,15,12,0.8,0.307692307692308,dbo:RadioStation in c_e and (e, dbp:format, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,so)
0.561946902654867,377,123,48,0.390243902439024,0.127320954907162,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_hit_radio) in G => 'commercial' in l_e(c,p,so)
0.546218487394958,97,32,10,0.3125,0.103092783505155,dbo:RadioStation in c_e and (e, dbp:affiliations, dbr:American_Public_Media) in G => 'FM is' in l_e(c,p,so)
0.522727272727273,17,40,13,0.325,0.764705882352941,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G => ' is a radio station in ' in l_e(c,p,so)
0.516483516483517,76,29,14,0.482758620689655,0.184210526315789,dbo:RadioStation in c_e and (e, dbp:format, dbr:Spanish_language) in G => 'a Spanish' in l_e(c,p,so)
0.513513513513513,89,32,10,0.3125,0.112359550561798,dbo:RadioStation in c_e and (e, dbp:affiliations, dbr:Public_Radio_International) in G => 'FM is' in l_e(c,p,so)
0.504716981132075,340,126,42,0.333333333333333,0.123529411764706,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G => 'is a commercial' in l_e(c,p,so)
0.5,76,30,14,0.466666666666667,0.184210526315789,dbo:RadioStation in c_e and (e, dbp:format, dbr:Spanish_language) in G => 'Spanish' in l_e(c,p,so)
0.497652582159624,340,128,42,0.328125,0.123529411764706,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G => 'a commercial' in l_e(c,p,so)
0.48068669527897,197,85,49,0.576470588235294,0.248730964467005,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Cumulus_Media) in G => 'Media' in l_e(c,p,os)
0.468677494199536,340,138,47,0.340579710144928,0.138235294117647,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G => 'commercial' in l_e(c,p,so)
0.464285714285714,29,68,13,0.191176470588235,0.448275862068966,dbo:RadioStation in c_e and (e, dbp:language, dbr:German_language) in G => ' is a ' in l_e(c,p,so)
0.443396226415094,162,68,18,0.264705882352941,0.111111111111111,dbo:RadioStation in c_e and (e, dbo:city, dbr:Texas) in G => ' Texas' in l_e(c,p,os)
0.436018957345972,160,68,17,0.25,0.10625,dbo:RadioStation in c_e and (e, dbp:city, dbr:Texas) in G => ' Texas' in l_e(c,p,os)
0.434306569343066,207,88,21,0.238636363636364,0.101449275362319,dbo:RadioStation in c_e and (e, dbp:format, dbr:Public_broadcasting) in G => 'Radio' in l_e(c,p,os)
0.427083333333333,150,68,26,0.382352941176471,0.173333333333333,dbo:RadioStation in c_e and (e, dbp:affiliations, dbr:ESPN_Radio) in G => 'Radio' in l_e(c,p,os)
0.417085427135678,154,71,26,0.366197183098592,0.168831168831169,dbo:RadioStation in c_e and (e, dbo:broadcastNetwork, dbr:ESPN_Radio) in G => 'Radio' in l_e(c,p,os)
0.416666666666667,162,72,18,0.25,0.111111111111111,dbo:RadioStation in c_e and (e, dbo:city, dbr:Texas) in G => 'Texas' in l_e(c,p,os)
0.41588785046729,160,71,17,0.23943661971831,0.10625,dbo:RadioStation in c_e and (e, dbp:city, dbr:Texas) in G => 'Texas' in l_e(c,p,os)
0.3875,31,62,13,0.209677419354839,0.419354838709677,dbo:RadioStation in c_e and (e, dbo:language, dbr:German_language) in G => ' is a ' in l_e(c,p,so)
0.383408071748879,194,365,113,0.30958904109589,0.582474226804124,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'station on' in l_e(c,p,so)
0.382352941176471,54,28,14,0.5,0.259259259259259,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Bauer_Radio) in G => 'as part of' in l_e(c,p,os)
0.382352941176471,54,28,14,0.5,0.259259259259259,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Bauer_Radio) in G => 'as part of the' in l_e(c,p,os)
0.382352941176471,54,28,14,0.5,0.259259259259259,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Bauer_Radio) in G => 'as part' in l_e(c,p,os)
0.382022471910112,194,364,113,0.31043956043956,0.582474226804124,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'radio station on' in l_e(c,p,so)
0.381156316916488,203,381,117,0.307086614173228,0.576354679802956,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'station on' in l_e(c,p,so)
0.379828326180257,203,380,117,0.307894736842105,0.576354679802956,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'radio station on' in l_e(c,p,so)
0.376811594202899,54,28,13,0.464285714285714,0.240740740740741,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Bauer_Radio) in G => 'as part of' in l_e(c,p,os)
0.376811594202899,54,28,13,0.464285714285714,0.240740740740741,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Bauer_Radio) in G => 'as part of the' in l_e(c,p,os)
