value,supA,supB,supAB,condBA,condAB,string
1,17,15,15,1,0.882352941176471,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'a Czech rugby' in l_e(c,p,so)
1,17,15,15,1,0.882352941176471,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'is a Czech' in l_e(c,p,so)
1,17,15,15,1,0.882352941176471,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'Czech rugby club' in l_e(c,p,so)
1,17,15,15,1,0.882352941176471,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'Czech' in l_e(c,p,so)
1,113,16,16,1,0.141592920353982,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Scotland) in G => ' is a rugby union side based in ' in l_e(c,p,so)
1,113,16,16,1,0.141592920353982,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Scotland) in G => 'is a rugby union side' in l_e(c,p,so)
1,41,25,25,1,0.609756097560976,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => ' is a German rugby union club from ' in l_e(c,p,so)
1,41,25,25,1,0.609756097560976,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'German rugby union club from' in l_e(c,p,so)
1,41,26,26,1,0.634146341463415,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'is a German rugby union' in l_e(c,p,so)
1,41,25,25,1,0.609756097560976,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'a German rugby union club' in l_e(c,p,so)
1,41,27,27,1,0.658536585365854,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'a German' in l_e(c,p,so)
1,41,26,26,1,0.634146341463415,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'German rugby' in l_e(c,p,so)
1,41,26,26,1,0.634146341463415,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'a German rugby union' in l_e(c,p,so)
1,41,25,25,1,0.609756097560976,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'German rugby union club' in l_e(c,p,so)
1,41,26,26,1,0.634146341463415,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'is a German rugby' in l_e(c,p,so)
1,41,28,28,1,0.682926829268293,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'German' in l_e(c,p,so)
1,41,26,26,1,0.634146341463415,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'German rugby union' in l_e(c,p,so)
1,41,26,26,1,0.634146341463415,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'a German rugby' in l_e(c,p,so)
1,41,27,27,1,0.658536585365854,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Germany) in G => 'is a German' in l_e(c,p,so)
1,22,19,19,1,0.863636363636364,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'is a Danish rugby' in l_e(c,p,so)
1,22,18,18,1,0.818181818181818,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'Danish rugby club in' in l_e(c,p,so)
1,22,18,18,1,0.818181818181818,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'a Danish rugby club' in l_e(c,p,so)
1,22,18,18,1,0.818181818181818,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'a Danish rugby club in' in l_e(c,p,so)
1,22,18,18,1,0.818181818181818,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'is a Danish rugby club' in l_e(c,p,so)
1,22,19,19,1,0.863636363636364,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'a Danish' in l_e(c,p,so)
1,22,19,19,1,0.863636363636364,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'Danish rugby' in l_e(c,p,so)
1,22,16,16,1,0.727272727272727,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => ' is a Danish rugby club in ' in l_e(c,p,so)
1,22,19,19,1,0.863636363636364,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'a Danish rugby' in l_e(c,p,so)
1,22,19,19,1,0.863636363636364,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'is a Danish' in l_e(c,p,so)
1,22,18,18,1,0.818181818181818,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'Danish rugby club' in l_e(c,p,so)
1,22,19,19,1,0.863636363636364,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'Danish' in l_e(c,p,so)
1,315,41,41,1,0.13015873015873,dbo:RugbyClub in c_e and (e, dbp:location, dbr:England) in G => 'lish rugby' in l_e(c,p,os)
1,315,41,41,1,0.13015873015873,dbo:RugbyClub in c_e and (e, dbp:location, dbr:England) in G => 'lish rugby union' in l_e(c,p,os)
1,315,44,44,1,0.13968253968254,dbo:RugbyClub in c_e and (e, dbp:location, dbr:England) in G => 'lish' in l_e(c,p,os)
1,319,41,41,1,0.128526645768025,dbo:RugbyClub in c_e and (e, dbo:location, dbr:England) in G => 'lish rugby' in l_e(c,p,os)
1,319,45,45,1,0.141065830721003,dbo:RugbyClub in c_e and (e, dbo:location, dbr:England) in G => 'lish' in l_e(c,p,os)
1,319,41,41,1,0.128526645768025,dbo:RugbyClub in c_e and (e, dbo:location, dbr:England) in G => 'lish rugby union' in l_e(c,p,os)
1,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'is a Danish rugby' in l_e(c,p,so)
1,22,19,19,1,0.863636363636364,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'a Danish rugby club' in l_e(c,p,so)
1,22,19,19,1,0.863636363636364,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'Danish rugby club in' in l_e(c,p,so)
1,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'a Danish' in l_e(c,p,so)
1,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'Danish rugby' in l_e(c,p,so)
1,22,19,19,1,0.863636363636364,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'is a Danish rugby club' in l_e(c,p,so)
1,22,19,19,1,0.863636363636364,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'a Danish rugby club in' in l_e(c,p,so)
1,22,17,17,1,0.772727272727273,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => ' is a Danish rugby club in ' in l_e(c,p,so)
1,22,19,19,1,0.863636363636364,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'Danish rugby club' in l_e(c,p,so)
1,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'is a Danish' in l_e(c,p,so)
1,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'a Danish rugby' in l_e(c,p,so)
1,22,20,20,1,0.909090909090909,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'Danish' in l_e(c,p,so)
1,119,16,16,1,0.134453781512605,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Scotland) in G => 'is a rugby union side' in l_e(c,p,so)
1,119,16,16,1,0.134453781512605,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Scotland) in G => ' is a rugby union side based in ' in l_e(c,p,so)
1,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'a Czech rugby' in l_e(c,p,so)
1,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'Czech rugby club' in l_e(c,p,so)
1,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'is a Czech' in l_e(c,p,so)
1,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'Czech' in l_e(c,p,so)
1,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'a Czech rugby club' in l_e(c,p,so)
1,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'is a Czech rugby' in l_e(c,p,so)
1,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'is a Czech rugby club' in l_e(c,p,so)
1,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'a Czech' in l_e(c,p,so)
1,16,15,15,1,0.9375,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'Czech rugby' in l_e(c,p,so)
1,48,24,24,1,0.5,dbo:RugbyClub in c_e and (e, dbp:home, "Munster"@en) in G => ' was ' in l_e(c,p,so)
0.978723404255319,319,47,46,0.978723404255319,0.144200626959248,dbo:RugbyClub in c_e and (e, dbo:location, dbr:England) in G => 'Football Club is an' in l_e(c,p,so)
0.978260869565217,315,46,45,0.978260869565217,0.142857142857143,dbo:RugbyClub in c_e and (e, dbp:location, dbr:England) in G => 'Football Club is an' in l_e(c,p,so)
0.975,315,40,39,0.975,0.123809523809524,dbo:RugbyClub in c_e and (e, dbp:location, dbr:England) in G => ' Rugby Football Club is an ' in l_e(c,p,so)
0.975,315,40,39,0.975,0.123809523809524,dbo:RugbyClub in c_e and (e, dbp:location, dbr:England) in G => 'Rugby Football Club is an' in l_e(c,p,so)
0.975,319,40,39,0.975,0.122257053291536,dbo:RugbyClub in c_e and (e, dbo:location, dbr:England) in G => ' Rugby Football Club is an ' in l_e(c,p,so)
0.975,319,40,39,0.975,0.122257053291536,dbo:RugbyClub in c_e and (e, dbo:location, dbr:England) in G => 'Rugby Football Club is an' in l_e(c,p,so)
0.972222222222222,191,36,35,0.972222222222222,0.183246073298429,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Wales) in G => ' is a member of the ' in l_e(c,p,so)
0.972222222222222,94,36,35,0.972222222222222,0.372340425531915,dbo:RugbyClub in c_e and (e, dbp:union, dbr:Irish_Rugby_Football_Union) in G => ' is an ' in l_e(c,p,so)
0.971428571428571,183,35,34,0.971428571428571,0.185792349726776,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Wales) in G => ' is a member of the ' in l_e(c,p,so)
0.96551724137931,41,29,28,0.96551724137931,0.682926829268293,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Germany) in G => 'German' in l_e(c,p,so)
0.964285714285714,41,28,27,0.964285714285714,0.658536585365854,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Germany) in G => 'a German' in l_e(c,p,so)
