value,supA,supB,supAB,condBA,condAB,string
1,679,232,232,1,0.341678939617084,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'represent' in l_e(c,p,so)
1,679,257,257,1,0.378497790868925,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic teams' in l_e(c,p,so)
1,679,185,185,1,0.272459499263623,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams that' in l_e(c,p,so)
1,679,194,194,1,0.285714285714286,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams that represent' in l_e(c,p,so)
1,679,110,110,1,0.1620029455081,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams that represent' in l_e(c,p,os)
1,679,110,110,1,0.1620029455081,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams that' in l_e(c,p,os)
1,679,156,156,1,0.229749631811487,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic teams' in l_e(c,p,os)
1,679,69,69,1,0.101620029455081,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'located' in l_e(c,p,os)
1,679,135,135,1,0.198821796759941,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'represent' in l_e(c,p,os)
1,679,96,96,1,0.141384388807069,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'University' in l_e(c,p,os)
1,679,184,184,1,0.270986745213549,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic' in l_e(c,p,os)
1,679,237,237,1,0.349042709867452,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams' in l_e(c,p,os)
1,679,69,69,1,0.101620029455081,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'located in' in l_e(c,p,os)
1,679,115,115,1,0.169366715758468,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'that represent' in l_e(c,p,os)
1,679,166,166,1,0.244477172312224,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic' in l_e(c,p,os)
1,679,117,117,1,0.172312223858616,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams that' in l_e(c,p,os)
1,679,179,179,1,0.263622974963181,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams' in l_e(c,p,os)
1,679,110,110,1,0.1620029455081,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic teams that' in l_e(c,p,os)
1,679,108,108,1,0.159057437407953,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams that represent' in l_e(c,p,os)
1,679,112,112,1,0.164948453608247,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams that' in l_e(c,p,os)
1,679,161,161,1,0.237113402061856,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic' in l_e(c,p,os)
1,679,115,115,1,0.169366715758468,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams that represent' in l_e(c,p,os)
1,679,161,161,1,0.237113402061856,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams' in l_e(c,p,os)
0.933333333333333,42,15,14,0.933333333333333,0.333333333333333,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'the athletic' in l_e(c,p,so)
0.894736842105263,42,19,17,0.894736842105263,0.404761904761905,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'athletic' in l_e(c,p,so)
0.882352941176471,42,17,15,0.882352941176471,0.357142857142857,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'athletic teams' in l_e(c,p,so)
0.866666666666667,36,15,13,0.866666666666667,0.361111111111111,dbo:SportsTeam in c_e and exists s : (s, dbp:soccerstadium, e) in G => 'teams' in l_e(c,p,os)
0.85,42,20,17,0.85,0.404761904761905,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'teams' in l_e(c,p,so)
0.8125,36,16,13,0.8125,0.361111111111111,dbo:SportsTeam in c_e and exists s : (s, dbp:soccerstadium, e) in G => 'teams' in l_e(c,p,so)
0.8125,42,16,13,0.8125,0.30952380952381,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'athletic' in l_e(c,p,os)
0.619047619047619,42,21,13,0.619047619047619,0.30952380952381,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'teams' in l_e(c,p,os)
0.611111111111111,24,18,11,0.611111111111111,0.458333333333333,dbo:SportsTeam in c_e and exists s : (s, dbp:fightsong, e) in G => 'teams' in l_e(c,p,so)
0.540540540540541,121,37,20,0.540540540540541,0.165289256198347,dbo:SportsTeam in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'teams' in l_e(c,p,so)
