value,supA,supB,supAB,condBA,condAB,string
0.94,100,639,94,0.147104851330203,0.94,dbo:InformationAppliance in c_e and 'tablet computer' in l_e => exists o : (e, dbp:connectivity, o) in G
0.939655172413793,116,979,109,0.111338100102145,0.939655172413793,dbo:InformationAppliance in c_e and 'home video game console' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.936,125,1100,117,0.106363636363636,0.936,dbo:InformationAppliance in c_e and 'home video' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.935483870967742,124,1100,116,0.105454545454545,0.935483870967742,dbo:InformationAppliance in c_e and 'home video game' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.935222672064777,247,1397,231,0.165354330708661,0.935222672064777,dbo:InformationAppliance in c_e and 'was released' in l_e => exists o : (e, dbp:type, o) in G
0.93491124260355,169,1397,158,0.113099498926271,0.93491124260355,dbo:InformationAppliance in c_e and 'tablet' in l_e => exists o : (e, dbp:type, o) in G
0.933333333333333,300,1201,280,0.233139050791007,0.933333333333333,dbo:InformationAppliance in c_e and 'game' in l_e => exists o : (e, dbo:type, o) in G
0.932907348242812,313,1397,292,0.209019327129563,0.932907348242812,dbo:InformationAppliance in c_e and 'video' in l_e => exists o : (e, dbp:type, o) in G
0.932203389830508,59,544,55,0.101102941176471,0.932203389830508,dbo:InformationAppliance in c_e and 'sold by Apple Computer' in l_e => exists o : (e, dbo:successor, o) in G
0.931297709923664,131,1201,122,0.10158201498751,0.931297709923664,dbo:InformationAppliance in c_e and 'released on' in l_e => exists o : (e, dbo:type, o) in G
0.931034482758621,58,521,54,0.103646833013436,0.931034482758621,dbo:InformationAppliance in c_e and 'the successor to the' in l_e => exists o : (e, dbo:predecessor, o) in G
0.93,100,666,93,0.13963963963964,0.93,dbo:InformationAppliance in c_e and 'tablet computer' in l_e => exists o : (e, dbp:display, o) in G
0.928571428571429,42,384,39,0.1015625,0.928571428571429,dbo:InformationAppliance in c_e and 'personal computer designed' in l_e => exists o : (e, dbp:discontinued, o) in G
0.928571428571429,182,1100,169,0.153636363636364,0.928571428571429,dbo:InformationAppliance in c_e and 'video game console' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.928,125,979,116,0.118488253319714,0.928,dbo:InformationAppliance in c_e and 'home video' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.92741935483871,124,979,115,0.117466802860061,0.92741935483871,dbo:InformationAppliance in c_e and 'home video game' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.926470588235294,272,1397,252,0.180386542591267,0.926470588235294,dbo:InformationAppliance in c_e and 'released in' in l_e => exists o : (e, dbp:type, o) in G
0.923076923076923,169,1201,156,0.129891756869276,0.923076923076923,dbo:InformationAppliance in c_e and 'tablet' in l_e => exists o : (e, dbo:type, o) in G
0.923076923076923,208,1397,192,0.137437365783822,0.923076923076923,dbo:InformationAppliance in c_e and 'developed by' in l_e => exists o : (e, dbp:type, o) in G
0.921052631578947,38,293,35,0.119453924914676,0.921052631578947,dbo:InformationAppliance in c_e and 'Android-based tablet' in l_e => exists o : (e, dbp:camera, o) in G
0.920634920634921,126,891,116,0.130190796857464,0.920634920634921,dbo:InformationAppliance in c_e and 'operating system' in l_e => exists o : (e, dbp:os, o) in G
0.919354838709677,124,891,114,0.127946127946128,0.919354838709677,dbo:InformationAppliance in c_e and 'Android' in l_e => exists o : (e, dbp:os, o) in G
0.918918918918919,592,1397,544,0.38940586972083,0.918918918918919,dbo:InformationAppliance in c_e and 'released' in l_e => exists o : (e, dbp:type, o) in G
0.914529914529915,234,1100,214,0.194545454545455,0.914529914529915,dbo:InformationAppliance in c_e and 'game console' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.914285714285714,300,35,32,0.914285714285714,0.106666666666667,dbo:InformationAppliance in c_e and 'game' in l_e => exists o : (e, dbp:topgame, o) in G
0.91304347826087,144,23,21,0.91304347826087,0.145833333333333,dbo:InformationAppliance in c_e and 'was announced' in l_e => exists o : (e, dbp:supported, o) in G
0.9125,80,550,73,0.132727272727273,0.9125,dbo:InformationAppliance in c_e and 'the successor' in l_e => exists o : (e, dbp:predecessor, o) in G
0.912350597609562,251,1397,229,0.163922691481747,0.912350597609562,dbo:InformationAppliance in c_e and 'home' in l_e => exists o : (e, dbp:type, o) in G
0.909090909090909,66,550,60,0.109090909090909,0.909090909090909,dbo:InformationAppliance in c_e and 'the successor to' in l_e => exists o : (e, dbp:predecessor, o) in G
0.909090909090909,33,293,30,0.102389078498294,0.909090909090909,dbo:InformationAppliance in c_e and 'Galaxy Tab' in l_e => exists o : (e, dbp:camera, o) in G
0.909090909090909,33,293,30,0.102389078498294,0.909090909090909,dbo:InformationAppliance in c_e and 'produced and marketed by' in l_e => exists o : (e, dbp:camera, o) in G
0.909090909090909,33,293,30,0.102389078498294,0.909090909090909,dbo:InformationAppliance in c_e and 'produced and marketed' in l_e => exists o : (e, dbp:camera, o) in G
0.909090909090909,33,293,30,0.102389078498294,0.909090909090909,dbo:InformationAppliance in c_e and 'Samsung Galaxy Tab' in l_e => exists o : (e, dbp:camera, o) in G
0.909090909090909,66,521,60,0.115163147792706,0.909090909090909,dbo:InformationAppliance in c_e and 'the successor to' in l_e => exists o : (e, dbo:predecessor, o) in G
0.906976744186046,43,363,39,0.107438016528926,0.906976744186046,dbo:InformationAppliance in c_e and 'console that' in l_e => exists o : (e, dbp:generation, o) in G
0.90530303030303,264,1100,239,0.217272727272727,0.90530303030303,dbo:InformationAppliance in c_e and 'console' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.904761904761905,21,126,19,0.150793650793651,0.904761904761905,dbo:InformationAppliance in c_e and 'The Surface' in l_e => exists o : (e, dbp:imageSize, o) in G
0.903225806451613,124,363,112,0.308539944903581,0.903225806451613,dbo:InformationAppliance in c_e and 'home video game' in l_e => exists o : (e, dbp:generation, o) in G
0.901639344262295,61,544,55,0.101102941176471,0.901639344262295,dbo:InformationAppliance in c_e and 'manufactured and sold by Apple' in l_e => exists o : (e, dbo:successor, o) in G
0.900473933649289,211,1100,190,0.172727272727273,0.900473933649289,dbo:InformationAppliance in c_e and 'video game' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.9,100,557,90,0.161579892280072,0.9,dbo:InformationAppliance in c_e and 'tablet computer' in l_e => exists o : (e, dbp:input, o) in G
0.9,100,293,90,0.307167235494881,0.9,dbo:InformationAppliance in c_e and 'tablet computer' in l_e => exists o : (e, dbp:camera, o) in G
0.9,80,521,72,0.138195777351248,0.9,dbo:InformationAppliance in c_e and 'the successor' in l_e => exists o : (e, dbo:predecessor, o) in G
0.899408284023669,169,1268,152,0.1198738170347,0.899408284023669,dbo:InformationAppliance in c_e and 'tablet' in l_e => exists o : (e, dbp:name, o) in G
0.899408284023669,169,891,152,0.170594837261504,0.899408284023669,dbo:InformationAppliance in c_e and 'tablet' in l_e => exists o : (e, dbp:os, o) in G
0.899408284023669,169,1201,152,0.126561199000833,0.899408284023669,dbo:InformationAppliance in c_e and 'tablet' in l_e => exists o : (e, foaf:name, o) in G
0.896551724137931,29,257,26,0.101167315175097,0.896551724137931,dbo:InformationAppliance in c_e and 'computer produced and' in l_e => exists o : (e, dbp:aka, o) in G
0.896551724137931,29,257,26,0.101167315175097,0.896551724137931,dbo:InformationAppliance in c_e and 'computer produced and marketed by' in l_e => exists o : (e, dbp:aka, o) in G
0.896551724137931,29,257,26,0.101167315175097,0.896551724137931,dbo:InformationAppliance in c_e and 'computer produced and marketed' in l_e => exists o : (e, dbp:aka, o) in G
0.896551724137931,116,363,104,0.286501377410468,0.896551724137931,dbo:InformationAppliance in c_e and 'home video game console' in l_e => exists o : (e, dbp:generation, o) in G
0.896,125,363,112,0.308539944903581,0.896,dbo:InformationAppliance in c_e and 'home video' in l_e => exists o : (e, dbp:generation, o) in G
0.894568690095847,313,1201,280,0.233139050791007,0.894568690095847,dbo:InformationAppliance in c_e and 'video' in l_e => exists o : (e, dbo:type, o) in G
0.89,200,1397,178,0.127415891195419,0.89,dbo:InformationAppliance in c_e and 'marketed' in l_e => exists o : (e, dbp:type, o) in G
0.889807162534435,363,1397,323,0.231209735146743,0.889807162534435,dbo:InformationAppliance in c_e and 'developed' in l_e => exists o : (e, dbp:type, o) in G
0.888888888888889,36,188,32,0.170212765957447,0.888888888888889,dbo:InformationAppliance in c_e and 'is a personal computer designed' in l_e => exists o : (e, dbp:releaseDate, o) in G
0.886075949367089,79,550,70,0.127272727272727,0.886075949367089,dbo:InformationAppliance in c_e and 'successor to the' in l_e => exists o : (e, dbp:predecessor, o) in G
0.886075949367089,79,521,70,0.134357005758157,0.886075949367089,dbo:InformationAppliance in c_e and 'successor to the' in l_e => exists o : (e, dbo:predecessor, o) in G
0.885714285714286,264,35,31,0.885714285714286,0.117424242424242,dbo:InformationAppliance in c_e and 'console' in l_e => exists o : (e, dbp:topgame, o) in G
0.884615384615385,182,979,161,0.164453524004086,0.884615384615385,dbo:InformationAppliance in c_e and 'video game console' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.881856540084388,237,1397,209,0.149606299212598,0.881856540084388,dbo:InformationAppliance in c_e and 'device' in l_e => exists o : (e, dbp:type, o) in G
0.881578947368421,152,1268,134,0.105678233438486,0.881578947368421,dbo:InformationAppliance in c_e and 'by Apple' in l_e => exists o : (e, dbp:name, o) in G
0.88,100,799,88,0.110137672090113,0.88,dbo:InformationAppliance in c_e and 'tablet computer' in l_e => exists o : (e, dbp:memory, o) in G
0.879032258064516,124,792,109,0.137626262626263,0.879032258064516,dbo:InformationAppliance in c_e and 'Android' in l_e => exists o : (e, dbo:operatingSystem, o) in G
0.878571428571429,140,1201,123,0.102414654454621,0.878571428571429,dbo:InformationAppliance in c_e and 'games' in l_e => exists o : (e, dbo:type, o) in G
0.876923076923077,65,363,57,0.15702479338843,0.876923076923077,dbo:InformationAppliance in c_e and 'consoles' in l_e => exists o : (e, dbp:generation, o) in G
0.875647668393782,193,1268,169,0.133280757097792,0.875647668393782,dbo:InformationAppliance in c_e and 'Apple' in l_e => exists o : (e, dbp:name, o) in G
0.875,16,62,14,0.225806451612903,0.875,dbo:InformationAppliance in c_e and 'Quadra' in l_e => exists o : (e, dbp:ram, o) in G
0.875,16,65,14,0.215384615384615,0.875,dbo:InformationAppliance in c_e and 'Quadra' in l_e => exists o : (e, dbp:ramtype, o) in G
