value,supA,supB,supAB,condBA,condAB,string
1,1014,163,163,1,0.160749506903353,dbo:Cardinal in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Catholic' in l_e(c,p,os)
1,1014,146,146,1,0.143984220907298,dbo:Cardinal in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Church' in l_e(c,p,os)
1,1056,132,132,1,0.125,dbo:Cardinal in c_e and exists o : (e, dbp:rank, o) in G => 'Catholic' in l_e(c,p,os)
1,1056,131,131,1,0.12405303030303,dbo:Cardinal in c_e and exists o : (e, dbp:rank, o) in G => 'Church' in l_e(c,p,os)
1,1056,131,131,1,0.12405303030303,dbo:Cardinal in c_e and exists o : (e, dbp:rank, o) in G => 'Catholic Church' in l_e(c,p,os)
1,458,59,59,1,0.12882096069869,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'served as Archbishop of' in l_e(c,p,so)
1,458,59,59,1,0.12882096069869,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'served as Archbishop' in l_e(c,p,so)
1,458,60,60,1,0.131004366812227,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'as Archbishop of' in l_e(c,p,so)
1,458,111,111,1,0.24235807860262,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'Archbishop of' in l_e(c,p,so)
1,458,71,71,1,0.155021834061135,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'served as' in l_e(c,p,so)
1,458,60,60,1,0.131004366812227,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'as Archbishop' in l_e(c,p,so)
1,458,71,71,1,0.155021834061135,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'served' in l_e(c,p,so)
1,458,113,113,1,0.246724890829694,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'Archbishop' in l_e(c,p,so)
1,458,55,55,1,0.120087336244541,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => ' served as Archbishop of ' in l_e(c,p,so)
1,897,94,94,1,0.10479375696767,dbo:Cardinal in c_e and exists o : (e, dbp:appointed, o) in G => 'served' in l_e(c,p,so)
1,897,96,96,1,0.107023411371237,dbo:Cardinal in c_e and exists o : (e, dbp:appointed, o) in G => 'Archbishop' in l_e(c,p,so)
1,897,95,95,1,0.105908584169454,dbo:Cardinal in c_e and exists o : (e, dbp:appointed, o) in G => 'Archbishop of' in l_e(c,p,so)
1,897,93,93,1,0.103678929765886,dbo:Cardinal in c_e and exists o : (e, dbp:appointed, o) in G => 'served as' in l_e(c,p,so)
1,571,74,74,1,0.129597197898424,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
1,571,75,75,1,0.131348511383538,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'the Roman Catholic Church' in l_e(c,p,os)
1,571,74,74,1,0.129597197898424,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'of the Roman Catholic' in l_e(c,p,os)
1,571,75,75,1,0.131348511383538,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Roman Catholic Church' in l_e(c,p,os)
1,571,71,71,1,0.124343257443082,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Cardinal of the' in l_e(c,p,os)
1,571,74,74,1,0.129597197898424,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'of the Roman' in l_e(c,p,os)
1,571,75,75,1,0.131348511383538,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'the Roman Catholic' in l_e(c,p,os)
1,571,87,87,1,0.152364273204904,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Roman' in l_e(c,p,os)
1,571,90,90,1,0.157618213660245,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Cardinal' in l_e(c,p,os)
1,571,141,141,1,0.246935201401051,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Catholic' in l_e(c,p,os)
1,571,126,126,1,0.220665499124343,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Church' in l_e(c,p,os)
1,571,71,71,1,0.124343257443082,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Cardinal of' in l_e(c,p,os)
1,571,86,86,1,0.15061295971979,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Roman Catholic' in l_e(c,p,os)
1,571,76,76,1,0.133099824868651,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'the Roman' in l_e(c,p,os)
1,571,126,126,1,0.220665499124343,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Catholic Church' in l_e(c,p,os)
1,224,23,23,1,0.102678571428571,dbo:Cardinal in c_e and exists o : (e, dbp:ended, o) in G => 'Archbishop' in l_e(c,p,so)
1,1199,134,134,1,0.111759799833194,dbo:Cardinal in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
1,483,145,145,1,0.300207039337474,dbo:Cardinal in c_e and exists o : (e, dbp:religion, o) in G => 'Church' in l_e(c,p,os)
1,483,76,76,1,0.157349896480331,dbo:Cardinal in c_e and exists o : (e, dbp:religion, o) in G => 'Catholic' in l_e(c,p,os)
1,483,65,65,1,0.134575569358178,dbo:Cardinal in c_e and exists o : (e, dbp:religion, o) in G => 'Catholic Church' in l_e(c,p,os)
1,483,118,118,1,0.244306418219462,dbo:Cardinal in c_e and exists o : (e, dbp:religion, o) in G => ' Church. ' in l_e(c,p,os)
1,483,58,58,1,0.12008281573499,dbo:Cardinal in c_e and exists o : (e, dbp:religion, o) in G => 'Catholic Church. ' in l_e(c,p,os)
1,874,96,96,1,0.109839816933638,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'served as Archbishop of' in l_e(c,p,so)
1,874,92,92,1,0.105263157894737,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => ' served as Archbishop of ' in l_e(c,p,so)
1,874,125,125,1,0.143020594965675,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'served as' in l_e(c,p,so)
1,874,166,166,1,0.189931350114416,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'Archbishop of' in l_e(c,p,so)
1,874,97,97,1,0.110983981693364,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'as Archbishop' in l_e(c,p,so)
1,874,169,169,1,0.193363844393593,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'Archbishop' in l_e(c,p,so)
1,874,125,125,1,0.143020594965675,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'served' in l_e(c,p,so)
1,874,96,96,1,0.109839816933638,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'served as Archbishop' in l_e(c,p,so)
1,874,97,97,1,0.110983981693364,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'as Archbishop of' in l_e(c,p,so)
1,264,37,37,1,0.140151515151515,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'served as Archbishop of' in l_e(c,p,so)
1,264,50,50,1,0.189393939393939,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'Archbishop' in l_e(c,p,so)
1,264,47,47,1,0.178030303030303,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'served' in l_e(c,p,so)
1,264,50,50,1,0.189393939393939,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'Archbishop of' in l_e(c,p,so)
1,264,47,47,1,0.178030303030303,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'served as' in l_e(c,p,so)
1,264,37,37,1,0.140151515151515,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'as Archbishop' in l_e(c,p,so)
1,264,37,37,1,0.140151515151515,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'served as Archbishop' in l_e(c,p,so)
1,264,37,37,1,0.140151515151515,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'as Archbishop of' in l_e(c,p,so)
1,1065,121,121,1,0.113615023474178,dbo:Cardinal in c_e and exists o : (e, dbp:deathPlace, o) in G => 'Catholic' in l_e(c,p,os)
1,747,98,98,1,0.131191432396252,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'served as Archbishop of' in l_e(c,p,so)
1,747,129,129,1,0.172690763052209,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'served' in l_e(c,p,so)
1,747,169,169,1,0.22623828647925,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'Archbishop' in l_e(c,p,so)
1,747,100,100,1,0.133868808567604,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'as Archbishop' in l_e(c,p,so)
1,747,129,129,1,0.172690763052209,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'served as' in l_e(c,p,so)
1,747,167,167,1,0.223560910307898,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'Archbishop of' in l_e(c,p,so)
1,747,96,96,1,0.1285140562249,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => ' served as Archbishop of ' in l_e(c,p,so)
