value,supA,supB,supAB,condBA,condAB,string
0.515151515151515,56,158,16,0.10126582278481,0.285714285714286,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Dutch"@en) in G => 'succeeded' in l_e(c,p,so)
0.515151515151515,56,158,16,0.10126582278481,0.285714285714286,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Dutch"@en) in G => 'was succeeded as' in l_e(c,p,so)
0.515151515151515,56,158,16,0.10126582278481,0.285714285714286,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Dutch"@en) in G => 'was succeeded' in l_e(c,p,so)
0.515151515151515,56,158,16,0.10126582278481,0.285714285714286,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Dutch"@en) in G => 'succeeded as' in l_e(c,p,so)
0.505154639175258,56,154,16,0.103896103896104,0.285714285714286,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Dutch"@en) in G => ' was succeeded as ' in l_e(c,p,so)
0.352517985611511,50,99,10,0.101010101010101,0.2,dbo:EurovisionSongContestEntry in c_e and (e, dbp:place, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'th in' in l_e(c,p,os)
0.347826086956522,50,98,10,0.102040816326531,0.2,dbo:EurovisionSongContestEntry in c_e and (e, dbp:place, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'th in a field' in l_e(c,p,os)
0.347826086956522,50,98,10,0.102040816326531,0.2,dbo:EurovisionSongContestEntry in c_e and (e, dbp:place, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'th in a field of' in l_e(c,p,os)
0.347826086956522,50,98,10,0.102040816326531,0.2,dbo:EurovisionSongContestEntry in c_e and (e, dbp:place, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'th in a' in l_e(c,p,os)
0.26865671641791,30,48,11,0.229166666666667,0.366666666666667,dbo:EurovisionSongContestEntry in c_e and (e, dbp:country, "Israel"@en) in G => 'was succeeded as' in l_e(c,p,so)
0.26865671641791,30,48,11,0.229166666666667,0.366666666666667,dbo:EurovisionSongContestEntry in c_e and (e, dbp:country, "Israel"@en) in G => 'succeeded' in l_e(c,p,so)
0.26865671641791,30,48,11,0.229166666666667,0.366666666666667,dbo:EurovisionSongContestEntry in c_e and (e, dbp:country, "Israel"@en) in G => 'succeeded as' in l_e(c,p,so)
0.26865671641791,30,48,11,0.229166666666667,0.366666666666667,dbo:EurovisionSongContestEntry in c_e and (e, dbp:country, "Israel"@en) in G => 'was succeeded' in l_e(c,p,so)
0.209677419354839,30,43,11,0.255813953488372,0.366666666666667,dbo:EurovisionSongContestEntry in c_e and (e, dbp:country, "Israel"@en) in G => ' was succeeded as ' in l_e(c,p,so)
0.128571428571429,46,37,13,0.351351351351351,0.282608695652174,dbo:EurovisionSongContestEntry in c_e and (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'representative at' in l_e(c,p,so)
0.128571428571429,46,37,13,0.351351351351351,0.282608695652174,dbo:EurovisionSongContestEntry in c_e and (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'representative at the' in l_e(c,p,so)
0.0985915492957746,46,39,14,0.358974358974359,0.304347826086957,dbo:EurovisionSongContestEntry in c_e and (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'succeeded as' in l_e(c,p,so)
0.0985915492957746,46,39,14,0.358974358974359,0.304347826086957,dbo:EurovisionSongContestEntry in c_e and (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was succeeded' in l_e(c,p,so)
0.0985915492957746,46,39,14,0.358974358974359,0.304347826086957,dbo:EurovisionSongContestEntry in c_e and (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'representative' in l_e(c,p,so)
0.0985915492957746,46,39,14,0.358974358974359,0.304347826086957,dbo:EurovisionSongContestEntry in c_e and (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'succeeded' in l_e(c,p,so)
0.0985915492957746,46,39,14,0.358974358974359,0.304347826086957,dbo:EurovisionSongContestEntry in c_e and (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was succeeded as' in l_e(c,p,so)
0.0681003584229391,139,158,18,0.113924050632911,0.129496402877698,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "French"@en) in G => 'succeeded' in l_e(c,p,so)
0.0681003584229391,139,158,18,0.113924050632911,0.129496402877698,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "French"@en) in G => 'was succeeded as' in l_e(c,p,so)
0.0681003584229391,139,158,18,0.113924050632911,0.129496402877698,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "French"@en) in G => 'succeeded as' in l_e(c,p,so)
0.0681003584229391,139,158,18,0.113924050632911,0.129496402877698,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "French"@en) in G => 'was succeeded' in l_e(c,p,so)
0.0545454545454545,139,154,18,0.116883116883117,0.129496402877698,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "French"@en) in G => ' was succeeded as ' in l_e(c,p,so)
