value,supA,supB,supAB,condBA,condAB,string
0.379310344827586,36,22,22,1,0.611111111111111,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Leicester) in G => 'Leicester' in l_e(c,p,so)
0.36734693877551,31,18,18,1,0.580645161290323,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in one ODI game' in l_e(c,p,so)
0.36734693877551,31,18,18,1,0.580645161290323,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stood in one ODI' in l_e(c,p,so)
0.36734693877551,31,18,18,1,0.580645161290323,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in one' in l_e(c,p,so)
0.36734693877551,31,18,18,1,0.580645161290323,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in one ODI game in' in l_e(c,p,so)
0.36734693877551,31,18,18,1,0.580645161290323,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stood in one ODI game' in l_e(c,p,so)
0.36734693877551,31,18,18,1,0.580645161290323,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stood in one' in l_e(c,p,so)
0.36734693877551,31,18,18,1,0.580645161290323,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in one ODI' in l_e(c,p,so)
0.367088607594937,47,32,29,0.90625,0.617021276595745,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:County_Durham) in G => 'County' in l_e(c,p,so)
0.354166666666667,31,17,17,1,0.548387096774194,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' stood in one ODI game in ' in l_e(c,p,so)
0.339285714285714,26,30,19,0.633333333333333,0.730769230769231,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut on' in l_e(c,p,so)
0.328358208955224,31,36,22,0.611111111111111,0.709677419354839,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stood in' in l_e(c,p,so)
0.328358208955224,31,36,22,0.611111111111111,0.709677419354839,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stood' in l_e(c,p,so)
0.316666666666667,41,19,19,1,0.463414634146341,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Leicestershire) in G => 'Leicester' in l_e(c,p,so)
0.315454545454545,1189,1011,694,0.686449060336301,0.583683767872161,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'was born' in l_e(c,p,so)
0.307692307692308,32,33,20,0.606060606060606,0.625,dbo:Cricketer in c_e and (e, dbp:testsumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'umpire' in l_e(c,p,os)
0.302030456852792,269,125,119,0.952,0.442379182156134,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'cricket matches for' in l_e(c,p,so)
0.302030456852792,269,125,119,0.952,0.442379182156134,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'first-class cricket matches' in l_e(c,p,so)
0.302030456852792,269,125,119,0.952,0.442379182156134,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'cricket matches' in l_e(c,p,so)
0.302030456852792,269,125,119,0.952,0.442379182156134,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'first-class cricket matches for' in l_e(c,p,so)
0.296875,31,33,19,0.575757575757576,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'umpire' in l_e(c,p,os)
0.290322580645161,32,30,18,0.6,0.5625,dbo:Cricketer in c_e and (e, dbp:testsumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cricket' in l_e(c,p,os)
0.290322580645161,32,30,18,0.6,0.5625,dbo:Cricketer in c_e and (e, dbp:testsumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cricket umpire' in l_e(c,p,os)
0.28,26,24,14,0.583333333333333,0.538461538461538,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'first-class debut on' in l_e(c,p,so)
0.28,26,24,14,0.583333333333333,0.538461538461538,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his first-class debut on' in l_e(c,p,so)
0.28,26,24,14,0.583333333333333,0.538461538461538,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his first-class debut on' in l_e(c,p,so)
0.278688524590164,31,30,17,0.566666666666667,0.548387096774194,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cricket' in l_e(c,p,os)
0.278688524590164,31,30,17,0.566666666666667,0.548387096774194,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cricket umpire' in l_e(c,p,os)
0.27681660899654,405,173,160,0.92485549132948,0.395061728395062,dbo:Cricketer in c_e and (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G => 'Oxford' in l_e(c,p,os)
0.275,405,155,154,0.993548387096774,0.380246913580247,dbo:Cricketer in c_e and (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G => 'at Oxford' in l_e(c,p,os)
0.271428571428571,20,50,19,0.38,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Hazare Trophy on' in l_e(c,p,os)
0.271428571428571,20,50,19,0.38,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Vijay Hazare Trophy on' in l_e(c,p,os)
0.270138628699888,1189,1480,721,0.487162162162162,0.606391925988225,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'born' in l_e(c,p,so)
0.269230769230769,37,15,14,0.933333333333333,0.378378378378378,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Nottingham) in G => 'Nottingham' in l_e(c,p,so)
0.267080745341615,103,58,43,0.741379310344828,0.41747572815534,dbo:Cricketer in c_e and (e, dbp:country, "Zimbabwe"@en) in G => 'an cricketer' in l_e(c,p,os)
0.25974025974026,55,22,20,0.909090909090909,0.363636363636364,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:Leicestershire) in G => 'Leicester' in l_e(c,p,so)
0.257575757575758,20,46,17,0.369565217391304,0.85,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '–19 Vijay Hazare Trophy on' in l_e(c,p,os)
0.256880733944954,405,140,140,1,0.345679012345679,dbo:Cricketer in c_e and (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G => 'studying at Oxford' in l_e(c,p,os)
0.256880733944954,405,140,140,1,0.345679012345679,dbo:Cricketer in c_e and (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G => 'While studying at Oxford' in l_e(c,p,os)
0.25668449197861,405,156,144,0.923076923076923,0.355555555555556,dbo:Cricketer in c_e and (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G => 'studying' in l_e(c,p,os)
0.255357142857143,405,155,143,0.92258064516129,0.353086419753086,dbo:Cricketer in c_e and (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G => 'While studying at' in l_e(c,p,os)
0.255357142857143,405,155,143,0.92258064516129,0.353086419753086,dbo:Cricketer in c_e and (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G => 'studying at' in l_e(c,p,os)
0.255357142857143,405,155,143,0.92258064516129,0.353086419753086,dbo:Cricketer in c_e and (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G => 'While studying' in l_e(c,p,os)
0.2550384756321,1231,1498,696,0.464619492656876,0.565393988627132,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'was born' in l_e(c,p,so)
0.254901960784314,103,50,39,0.78,0.378640776699029,dbo:Cricketer in c_e and (e, dbp:country, "Zimbabwe"@en) in G => 'an cricketer. ' in l_e(c,p,os)
0.253731343283582,20,47,17,0.361702127659574,0.85,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '–19 Vijay Hazare' in l_e(c,p,os)
0.253731343283582,20,47,17,0.361702127659574,0.85,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '–19 Vijay' in l_e(c,p,os)
0.253731343283582,20,47,17,0.361702127659574,0.85,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '–19 Vijay Hazare Trophy' in l_e(c,p,os)
0.25,79,61,35,0.573770491803279,0.443037974683544,dbo:Cricketer in c_e and (e, dbo:deathPlace, dbr:Auckland) in G => 'first-class matches for' in l_e(c,p,so)
0.25,31,17,12,0.705882352941177,0.387096774193548,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'former' in l_e(c,p,os)
0.25,31,17,12,0.705882352941177,0.387096774193548,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a former' in l_e(c,p,os)
0.25,31,17,12,0.705882352941177,0.387096774193548,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a former' in l_e(c,p,os)
0.24860853432282,405,134,134,1,0.330864197530864,dbo:Cricketer in c_e and (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G => ' While studying at Oxford' in l_e(c,p,os)
0.247739602169982,405,148,137,0.925675675675676,0.338271604938272,dbo:Cricketer in c_e and (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G => ' While studying' in l_e(c,p,os)
0.247739602169982,405,148,137,0.925675675675676,0.338271604938272,dbo:Cricketer in c_e and (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G => ' While studying at' in l_e(c,p,os)
0.246478873239437,79,63,35,0.555555555555556,0.443037974683544,dbo:Cricketer in c_e and (e, dbo:deathPlace, dbr:Auckland) in G => 'first-class matches' in l_e(c,p,so)
0.246153846153846,26,39,16,0.41025641025641,0.615384615384615,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his first-class debut' in l_e(c,p,so)
0.242424242424242,26,40,16,0.4,0.615384615384615,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his first-class debut' in l_e(c,p,so)
0.239280774550484,269,454,173,0.381057268722467,0.643122676579926,dbo:Cricketer in c_e and (e, dbp:club, dbr:Victoria_cricket_team) in G => 'first-class cricket' in l_e(c,p,so)
0.239130434782609,31,15,11,0.733333333333333,0.354838709677419,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.238805970149254,26,41,16,0.390243902439024,0.615384615384615,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his first-class' in l_e(c,p,so)
0.238721804511278,405,127,127,1,0.31358024691358,dbo:Cricketer in c_e and (e, dbp:club, dbr:Oxford_University_Cricket_Club) in G => '. While studying at Oxford, ' in l_e(c,p,os)
0.235294117647059,26,42,16,0.380952380952381,0.615384615384615,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'first-class debut' in l_e(c,p,so)
0.235294117647059,26,42,16,0.380952380952381,0.615384615384615,dbo:Cricketer in c_e and (e, dbp:debutyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his first-class' in l_e(c,p,so)
0.231884057971014,50,19,16,0.842105263157895,0.32,dbo:Cricketer in c_e and (e, dbp:role, dbr:Umpire_(cricket)) in G => 'cricket' in l_e(c,p,so)
0.229508196721311,45,16,14,0.875,0.311111111111111,dbo:Cricketer in c_e and (e, dbp:debutyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017' in l_e(c,p,os)
0.22875816993464,79,74,35,0.472972972972973,0.443037974683544,dbo:Cricketer in c_e and (e, dbo:deathPlace, dbr:Auckland) in G => 'matches for' in l_e(c,p,so)
0.226086956521739,89,26,26,1,0.292134831460674,dbo:Cricketer in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'a former Sri' in l_e(c,p,so)
0.226086956521739,89,26,26,1,0.292134831460674,dbo:Cricketer in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'former Sri' in l_e(c,p,so)
0.226086956521739,89,26,26,1,0.292134831460674,dbo:Cricketer in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'is a former Sri' in l_e(c,p,so)
0.225806451612903,79,76,35,0.460526315789474,0.443037974683544,dbo:Cricketer in c_e and (e, dbo:deathPlace, dbr:Auckland) in G => 'matches' in l_e(c,p,so)
0.223140495867769,94,27,27,1,0.287234042553192,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ICC Women's World' in l_e(c,p,os)
0.223140495867769,94,27,27,1,0.287234042553192,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Women's World Twenty20' in l_e(c,p,os)
0.223140495867769,94,27,27,1,0.287234042553192,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Women's World' in l_e(c,p,os)
0.223140495867769,94,27,27,1,0.287234042553192,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ICC Women's World Twenty20' in l_e(c,p,os)
0.223076923076923,94,36,29,0.805555555555556,0.308510638297872,dbo:Cricketer in c_e and (e, dbp:t20idebutyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Twenty20' in l_e(c,p,os)
0.221759809750297,1189,493,373,0.756592292089249,0.313708999158957,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'born at' in l_e(c,p,so)
0.221296847114813,1189,492,372,0.75609756097561,0.31286795626577,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'was born at' in l_e(c,p,so)
0.220838396111786,1231,2061,727,0.352741387675885,0.590576766856214,dbo:Cricketer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'born' in l_e(c,p,so)
