value,supA,supB,supAB,condBA,condAB,string
0.883870967741936,36,310,36,0.116129032258065,1,dbo:CombinationDrug in c_e and 'which is used' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.883870967741936,36,310,36,0.116129032258065,1,dbo:CombinationDrug in c_e and 'which is used' in l_e => exists o : (e, dbp:tradename, o) in G
0.883870967741935,34,308,32,0.103896103896104,0.941176470588235,dbo:CombinationDrug in c_e and 'administered' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.883720930232558,25,215,25,0.116279069767442,1,dbo:CombinationDrug in c_e and 'HIV/AIDS' in l_e => exists o : (e, dbp:atcSuffix, o) in G
0.88295165394402,46,393,46,0.11704834605598,1,dbo:CombinationDrug in c_e and 'known' in l_e => exists o : (e, dbp:component, o) in G
0.88295165394402,46,393,46,0.11704834605598,1,dbo:CombinationDrug in c_e and 'known' in l_e => exists o : (e, dbp:type, o) in G
0.881748071979434,46,389,46,0.118251928020566,1,dbo:CombinationDrug in c_e and 'known' in l_e => exists o : (e, dbp:class, o) in G
0.881410256410256,35,310,33,0.106451612903226,0.942857142857143,dbo:CombinationDrug in c_e and 'is a combination medication' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.881410256410256,35,310,33,0.106451612903226,0.942857142857143,dbo:CombinationDrug in c_e and 'use in the' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.881410256410256,35,310,33,0.106451612903226,0.942857142857143,dbo:CombinationDrug in c_e and 'a combination medication' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.881410256410256,35,310,33,0.106451612903226,0.942857142857143,dbo:CombinationDrug in c_e and 'a combination medication' in l_e => exists o : (e, dbp:tradename, o) in G
0.881410256410256,35,310,33,0.106451612903226,0.942857142857143,dbo:CombinationDrug in c_e and 'use in the' in l_e => exists o : (e, dbp:tradename, o) in G
0.881410256410256,35,310,33,0.106451612903226,0.942857142857143,dbo:CombinationDrug in c_e and 'is a combination medication' in l_e => exists o : (e, dbp:tradename, o) in G
0.880645161290323,35,308,33,0.107142857142857,0.942857142857143,dbo:CombinationDrug in c_e and 'is a combination medication' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.880645161290323,35,308,33,0.107142857142857,0.942857142857143,dbo:CombinationDrug in c_e and 'approved for' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.880645161290323,35,308,33,0.107142857142857,0.942857142857143,dbo:CombinationDrug in c_e and 'use in the' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.880645161290323,35,308,33,0.107142857142857,0.942857142857143,dbo:CombinationDrug in c_e and 'a combination medication' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.880258899676375,36,308,35,0.113636363636364,0.972222222222222,dbo:CombinationDrug in c_e and 'which is used' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.87987012987013,37,308,37,0.12012987012987,1,dbo:CombinationDrug in c_e and 'The medication' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.87987012987013,37,308,37,0.12012987012987,1,dbo:CombinationDrug in c_e and 'medication of' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.87987012987013,37,308,37,0.12012987012987,1,dbo:CombinationDrug in c_e and 'combination medication of' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.877862595419847,48,393,48,0.122137404580153,1,dbo:CombinationDrug in c_e and 'estrogen and' in l_e => exists o : (e, dbp:component, o) in G
0.877862595419847,48,393,48,0.122137404580153,1,dbo:CombinationDrug in c_e and 'estrogen and' in l_e => exists o : (e, dbp:type, o) in G
0.877813504823151,37,310,36,0.116129032258065,0.972972972972973,dbo:CombinationDrug in c_e and 'The medication' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.877813504823151,37,310,36,0.116129032258065,0.972972972972973,dbo:CombinationDrug in c_e and 'The medication' in l_e => exists o : (e, dbp:tradename, o) in G
0.87741935483871,38,310,38,0.12258064516129,1,dbo:CombinationDrug in c_e and 'among others is a combination' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.87741935483871,38,310,38,0.12258064516129,1,dbo:CombinationDrug in c_e and 'among others is a combination' in l_e => exists o : (e, dbp:tradename, o) in G
0.876623376623377,38,308,38,0.123376623376623,1,dbo:CombinationDrug in c_e and 'among others is a combination' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.876606683804627,48,389,48,0.123393316195373,1,dbo:CombinationDrug in c_e and 'estrogen and' in l_e => exists o : (e, dbp:class, o) in G
0.875399361022364,36,310,33,0.106451612903226,0.916666666666667,dbo:CombinationDrug in c_e and 'also known as' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.875399361022364,36,310,33,0.106451612903226,0.916666666666667,dbo:CombinationDrug in c_e and 'also known as' in l_e => exists o : (e, dbp:tradename, o) in G
0.875399361022364,309,35,31,0.885714285714286,0.100323624595469,dbo:CombinationDrug in c_e and 'combination' in l_e => exists o : (e, dbp:licenceEu, o) in G
0.875318066157761,49,393,49,0.124681933842239,1,dbo:CombinationDrug in c_e and 'women' in l_e => exists o : (e, dbp:component, o) in G
0.875318066157761,49,393,49,0.124681933842239,1,dbo:CombinationDrug in c_e and 'women' in l_e => exists o : (e, dbp:type, o) in G
0.875,28,245,25,0.102040816326531,0.892857142857143,dbo:CombinationDrug in c_e and 'a fixed dose combination' in l_e => exists o : (e, dbp:atcPrefix, o) in G
0.874193548387097,39,310,39,0.125806451612903,1,dbo:CombinationDrug in c_e and 'others is a combination' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.874193548387097,39,310,39,0.125806451612903,1,dbo:CombinationDrug in c_e and 'others is a combination' in l_e => exists o : (e, dbp:tradename, o) in G
0.874035989717224,49,389,49,0.125964010282776,1,dbo:CombinationDrug in c_e and 'women' in l_e => exists o : (e, dbp:class, o) in G
0.873983739837398,30,245,29,0.118367346938776,0.966666666666667,dbo:CombinationDrug in c_e and 'use in the United' in l_e => exists o : (e, dbp:atcPrefix, o) in G
0.873983739837398,30,245,29,0.118367346938776,0.966666666666667,dbo:CombinationDrug in c_e and 'use in the United States' in l_e => exists o : (e, dbp:atcPrefix, o) in G
0.873376623376623,39,308,39,0.126623376623377,1,dbo:CombinationDrug in c_e and 'others is a combination' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.873134328358209,17,134,17,0.126865671641791,1,dbo:CombinationDrug in c_e and 'European Union in' in l_e => exists o : (e, dbo:kegg, o) in G
0.873134328358209,17,134,17,0.126865671641791,1,dbo:CombinationDrug in c_e and 'the European Union' in l_e => exists o : (e, dbo:kegg, o) in G
0.873134328358209,17,134,17,0.126865671641791,1,dbo:CombinationDrug in c_e and 'in the European' in l_e => exists o : (e, dbo:kegg, o) in G
0.873134328358209,17,134,17,0.126865671641791,1,dbo:CombinationDrug in c_e and 'in the European Union' in l_e => exists o : (e, dbo:kegg, o) in G
0.873134328358209,17,134,17,0.126865671641791,1,dbo:CombinationDrug in c_e and 'the European Union in' in l_e => exists o : (e, dbo:kegg, o) in G
0.873134328358209,17,134,17,0.126865671641791,1,dbo:CombinationDrug in c_e and 'in the European Union in' in l_e => exists o : (e, dbo:kegg, o) in G
0.873134328358209,17,134,17,0.126865671641791,1,dbo:CombinationDrug in c_e and 'Union' in l_e => exists o : (e, dbo:kegg, o) in G
0.873134328358209,17,134,17,0.126865671641791,1,dbo:CombinationDrug in c_e and 'European Union' in l_e => exists o : (e, dbo:kegg, o) in G
0.873134328358209,17,134,17,0.126865671641791,1,dbo:CombinationDrug in c_e and 'Union in' in l_e => exists o : (e, dbo:kegg, o) in G
0.872773536895674,50,393,50,0.127226463104326,1,dbo:CombinationDrug in c_e and 'available' in l_e => exists o : (e, dbp:component, o) in G
0.872773536895674,50,393,50,0.127226463104326,1,dbo:CombinationDrug in c_e and 'available' in l_e => exists o : (e, dbp:type, o) in G
