value,supA,supB,supAB,condBA,condAB,string
0.820276497695853,208,30,21,0.7,0.100961538461538,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Nokia) in G => 'Nokia' in l_e(c,p,so)
0.810810810810811,144,24,20,0.833333333333333,0.138888888888889,dbo:Device in c_e and (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released in' in l_e(c,p,so)
0.798387096774193,118,19,13,0.684210526315789,0.110169491525424,dbo:Device in c_e and (e, dbp:camera, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'announced' in l_e(c,p,so)
0.797872340425532,91,16,13,0.8125,0.142857142857143,dbo:Device in c_e and (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was unveiled' in l_e(c,p,so)
0.79635761589404,591,110,97,0.881818181818182,0.164128595600677,dbo:Device in c_e and (e, dbp:type, dbr:Smartphone) in G => ' is an Android ' in l_e(c,p,so)
0.794238683127572,242,49,48,0.979591836734694,0.198347107438017,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => ' Electronics. ' in l_e(c,p,os)
0.793650793650794,238,38,24,0.631578947368421,0.100840336134454,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'Android smartphone produced' in l_e(c,p,so)
0.793650793650794,238,38,24,0.631578947368421,0.100840336134454,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'Android smartphone produced by' in l_e(c,p,so)
0.790540540540541,144,27,23,0.851851851851852,0.159722222222222,dbo:Device in c_e and (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released' in l_e(c,p,so)
0.7875,238,49,47,0.959183673469388,0.197478991596639,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => ' Electronics. ' in l_e(c,p,os)
0.7875,80,17,17,1,0.2125,dbo:Device in c_e and (e, dbp:series, dbr:Sony_Xperia) in G => 'Sony' in l_e(c,p,so)
0.778947368421053,91,17,13,0.764705882352941,0.142857142857143,dbo:Device in c_e and (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'unveiled' in l_e(c,p,so)
0.770642201834862,103,19,13,0.684210526315789,0.12621359223301,dbo:Device in c_e and (e, dbp:manufacturer, dbr:HTC) in G => 'Corporation' in l_e(c,p,os)
0.764285714285714,130,23,13,0.565217391304348,0.1,dbo:Device in c_e and (e, dbp:memory, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released in' in l_e(c,p,so)
0.757575757575758,124,24,16,0.666666666666667,0.129032258064516,dbo:Device in c_e and (e, dbp:networks, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released in' in l_e(c,p,so)
0.752066115702479,591,136,122,0.897058823529412,0.206429780033841,dbo:Device in c_e and (e, dbp:type, dbr:Smartphone) in G => 'is an Android' in l_e(c,p,so)
0.751724137931035,134,25,14,0.56,0.104477611940299,dbo:Device in c_e and (e, dbp:memory, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was announced' in l_e(c,p,so)
0.750413223140496,591,137,123,0.897810218978102,0.208121827411168,dbo:Device in c_e and (e, dbp:type, dbr:Smartphone) in G => 'an Android' in l_e(c,p,so)
0.745341614906832,481,121,119,0.983471074380165,0.247401247401247,dbo:Device in c_e and (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G => ' is an ' in l_e(c,p,so)
0.729323308270677,124,27,18,0.666666666666667,0.145161290322581,dbo:Device in c_e and (e, dbp:networks, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released' in l_e(c,p,so)
0.727272727272727,238,62,58,0.935483870967742,0.243697478991597,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'Electronics' in l_e(c,p,os)
0.726530612244898,242,64,61,0.953125,0.252066115702479,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => 'Electronics' in l_e(c,p,os)
0.710526315789474,242,53,29,0.547169811320755,0.119834710743802,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => 'smartphone produced by' in l_e(c,p,so)
0.710526315789474,242,53,29,0.547169811320755,0.119834710743802,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => 'smartphone produced' in l_e(c,p,so)
0.70945945945946,134,29,15,0.517241379310345,0.111940298507463,dbo:Device in c_e and (e, dbp:memory, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'announced' in l_e(c,p,so)
0.706766917293233,248,60,42,0.7,0.169354838709677,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'is a mobile phone' in l_e(c,p,so)
0.694029850746269,248,62,42,0.67741935483871,0.169354838709677,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'a mobile phone' in l_e(c,p,so)
0.693693693693694,103,26,18,0.692307692307692,0.174757281553398,dbo:Device in c_e and (e, dbp:manufacturer, dbr:HTC) in G => 'also known as the' in l_e(c,p,so)
0.693181818181818,238,55,29,0.527272727272727,0.121848739495798,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'smartphone produced by' in l_e(c,p,so)
0.693181818181818,238,55,29,0.527272727272727,0.121848739495798,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'smartphone produced' in l_e(c,p,so)
0.691729323308271,248,64,46,0.71875,0.185483870967742,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'is a mobile' in l_e(c,p,so)
0.690721649484536,91,24,18,0.75,0.197802197802198,dbo:Device in c_e and (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released in' in l_e(c,p,so)
0.679144385026738,166,39,18,0.461538461538462,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'by Samsung' in l_e(c,p,os)
0.67910447761194,248,66,46,0.696969696969697,0.185483870967742,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'a mobile' in l_e(c,p,so)
0.671232876712329,130,32,16,0.5,0.123076923076923,dbo:Device in c_e and (e, dbp:memory, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released' in l_e(c,p,so)
0.661375661375661,166,41,18,0.439024390243902,0.108433734939759,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'Samsung' in l_e(c,p,os)
0.653061224489796,91,27,20,0.740740740740741,0.21978021978022,dbo:Device in c_e and (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released' in l_e(c,p,so)
0.643636363636364,242,65,32,0.492307692307692,0.132231404958678,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => 'produced' in l_e(c,p,so)
0.643636363636364,242,65,32,0.492307692307692,0.132231404958678,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => 'produced by' in l_e(c,p,so)
0.638752052545156,591,202,184,0.910891089108911,0.311336717428088,dbo:Device in c_e and (e, dbp:type, dbr:Smartphone) in G => 'Android' in l_e(c,p,so)
0.637426900584795,39,148,16,0.108108108108108,0.41025641025641,dbo:Device in c_e and (e, dbp:manufacturer, "Nokia"@en) in G => 'phone' in l_e(c,p,so)
0.634042553191489,208,59,32,0.542372881355932,0.153846153846154,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Nokia) in G => 'is a mobile phone' in l_e(c,p,so)
0.633333333333333,54,16,10,0.625,0.185185185185185,dbo:Device in c_e and (e, dbo:manufacturer, dbr:HTC_Corporation) in G => 'Corporation' in l_e(c,p,os)
0.626373626373626,238,67,32,0.477611940298507,0.134453781512605,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'produced' in l_e(c,p,so)
0.626373626373626,238,67,32,0.477611940298507,0.134453781512605,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'produced by' in l_e(c,p,so)
0.626086956521739,103,31,19,0.612903225806452,0.184466019417476,dbo:Device in c_e and (e, dbp:manufacturer, dbr:HTC) in G => 'known as the' in l_e(c,p,so)
0.620253164556962,208,61,32,0.524590163934426,0.153846153846154,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Nokia) in G => 'a mobile phone' in l_e(c,p,so)
0.618556701030928,27,87,17,0.195402298850575,0.62962962962963,dbo:Device in c_e and (e, dbp:brand, dbr:Samsung) in G => 'smartphone' in l_e(c,p,so)
0.616161616161616,98,37,36,0.972972972972973,0.36734693877551,dbo:Device in c_e and (e, dbp:os, dbr:Android_(operating_system)) in G => ' is an ' in l_e(c,p,so)
0.614406779661017,208,63,35,0.555555555555556,0.168269230769231,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Nokia) in G => 'is a mobile' in l_e(c,p,so)
0.603448275862069,54,19,15,0.789473684210526,0.277777777777778,dbo:Device in c_e and (e, dbp:brand, dbr:Samsung_Galaxy) in G => 'Samsung' in l_e(c,p,so)
0.600840336134454,208,65,35,0.538461538461538,0.168269230769231,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Nokia) in G => 'a mobile' in l_e(c,p,so)
0.553191489361702,42,16,11,0.6875,0.261904761904762,dbo:Device in c_e and (e, dbp:brand, dbr:Sony_Mobile) in G => 'smartphone produced by' in l_e(c,p,so)
0.553191489361702,42,16,11,0.6875,0.261904761904762,dbo:Device in c_e and (e, dbp:brand, dbr:Sony_Mobile) in G => 'smartphone produced' in l_e(c,p,so)
0.54,82,28,10,0.357142857142857,0.121951219512195,dbo:Device in c_e and (e, dbo:manufacturer, dbr:LG_Electronics) in G => ' is an Android smartphone developed by ' in l_e(c,p,so)
0.53125,248,95,55,0.578947368421053,0.221774193548387,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'mobile phone' in l_e(c,p,so)
0.520833333333333,42,17,11,0.647058823529412,0.261904761904762,dbo:Device in c_e and (e, dbp:brand, dbr:Sony_Mobile) in G => 'produced' in l_e(c,p,so)
0.520833333333333,42,17,11,0.647058823529412,0.261904761904762,dbo:Device in c_e and (e, dbp:brand, dbr:Sony_Mobile) in G => 'produced by' in l_e(c,p,so)
0.518072289156626,27,70,14,0.2,0.518518518518518,dbo:Device in c_e and (e, dbp:brand, dbr:Samsung) in G => 'Android' in l_e(c,p,so)
0.509433962264151,45,18,10,0.555555555555556,0.222222222222222,dbo:Device in c_e and (e, dbp:series, dbr:Samsung_Galaxy) in G => 'Samsung' in l_e(c,p,so)
0.507692307692308,39,105,14,0.133333333333333,0.358974358974359,dbo:Device in c_e and (e, dbp:manufacturer, "Nokia"@en) in G => 'mobile' in l_e(c,p,so)
0.5,103,38,11,0.289473684210526,0.106796116504854,dbo:Device in c_e and (e, dbp:manufacturer, dbr:HTC) in G => 'is the successor' in l_e(c,p,so)
0.491408934707904,248,105,62,0.59047619047619,0.25,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'mobile' in l_e(c,p,so)
0.48936170212766,75,29,10,0.344827586206897,0.133333333333333,dbo:Device in c_e and (e, dbp:manufacturer, dbr:LG_Electronics) in G => ' is an Android smartphone developed by ' in l_e(c,p,so)
0.485049833887043,242,96,37,0.385416666666667,0.152892561983471,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => 'an Android smartphone' in l_e(c,p,so)
0.485049833887043,242,96,37,0.385416666666667,0.152892561983471,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => 'is an Android smartphone' in l_e(c,p,so)
0.480769230769231,52,27,27,1,0.519230769230769,dbo:Device in c_e and (e, dbp:brand, dbr:Nokia) in G => ' is a ' in l_e(c,p,so)
0.46875,248,98,26,0.26530612244898,0.104838709677419,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'is a smartphone' in l_e(c,p,so)
0.468227424749164,238,98,37,0.377551020408163,0.15546218487395,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'is an Android smartphone' in l_e(c,p,so)
0.467032967032967,114,284,34,0.119718309859155,0.298245614035088,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Sony_Mobile) in G => 'smartphone' in l_e(c,p,so)
0.466666666666667,82,33,10,0.303030303030303,0.121951219512195,dbo:Device in c_e and (e, dbo:manufacturer, dbr:LG_Electronics) in G => 'an Android smartphone developed by' in l_e(c,p,so)
0.466666666666667,82,33,10,0.303030303030303,0.121951219512195,dbo:Device in c_e and (e, dbo:manufacturer, dbr:LG_Electronics) in G => 'is an Android smartphone developed' in l_e(c,p,so)
0.466666666666667,82,33,10,0.303030303030303,0.121951219512195,dbo:Device in c_e and (e, dbo:manufacturer, dbr:LG_Electronics) in G => 'an Android smartphone developed' in l_e(c,p,so)
0.463333333333333,238,99,37,0.373737373737374,0.15546218487395,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'an Android smartphone' in l_e(c,p,so)
0.462809917355372,39,95,13,0.136842105263158,0.333333333333333,dbo:Device in c_e and (e, dbp:manufacturer, "Nokia"@en) in G => 'mobile phone' in l_e(c,p,so)
0.455958549222798,64,152,23,0.151315789473684,0.359375,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Sony_Mobile_Communications) in G => 'Android' in l_e(c,p,so)
0.455108359133127,248,101,26,0.257425742574257,0.104838709677419,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'a smartphone' in l_e(c,p,so)
0.433823529411765,103,44,11,0.25,0.106796116504854,dbo:Device in c_e and (e, dbp:manufacturer, dbr:HTC) in G => 'the successor' in l_e(c,p,so)
0.431297709923664,208,95,41,0.431578947368421,0.197115384615385,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Nokia) in G => 'mobile phone' in l_e(c,p,so)
0.421686746987952,64,29,10,0.344827586206897,0.15625,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Sony_Mobile_Communications) in G => ' is an Android smartphone produced by ' in l_e(c,p,so)
0.41747572815534,166,80,40,0.5,0.240963855421687,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => ' is a ' in l_e(c,p,so)
0.414790996784566,242,113,44,0.389380530973451,0.181818181818182,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => 'Android smartphone' in l_e(c,p,so)
0.414141414141414,75,34,10,0.294117647058824,0.133333333333333,dbo:Device in c_e and (e, dbp:manufacturer, dbr:LG_Electronics) in G => 'an Android smartphone developed' in l_e(c,p,so)
0.414141414141414,75,34,10,0.294117647058824,0.133333333333333,dbo:Device in c_e and (e, dbp:manufacturer, dbr:LG_Electronics) in G => 'an Android smartphone developed by' in l_e(c,p,so)
0.414141414141414,75,34,10,0.294117647058824,0.133333333333333,dbo:Device in c_e and (e, dbp:manufacturer, dbr:LG_Electronics) in G => 'is an Android smartphone developed' in l_e(c,p,so)
0.412844036697248,82,37,10,0.27027027027027,0.121951219512195,dbo:Device in c_e and (e, dbo:manufacturer, dbr:LG_Electronics) in G => 'Android smartphone developed by' in l_e(c,p,so)
0.412844036697248,82,37,10,0.27027027027027,0.121951219512195,dbo:Device in c_e and (e, dbo:manufacturer, dbr:LG_Electronics) in G => 'Android smartphone developed' in l_e(c,p,so)
0.408360128617363,242,115,46,0.4,0.190082644628099,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => 'is an Android' in l_e(c,p,so)
