value,supA,supB,supAB,condBA,condAB,string
0.118210862619808,113,826,111,0.134382566585956,0.982300884955752,dbo:River in c_e and 'is a tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.118210862619808,113,826,111,0.134382566585956,0.982300884955752,dbo:River in c_e and 'is a tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.109781477627471,932,990,211,0.213131313131313,0.226394849785408,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbo:riverMouth, e) in G
0.107123727905731,873,994,200,0.201207243460765,0.229095074455899,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbp:mouth, e) in G
0.106898367561875,909,990,203,0.205050505050505,0.223322332233223,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbo:riverMouth, e) in G
0.104008667388949,852,994,192,0.193158953722334,0.225352112676056,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbp:mouth, e) in G
0.103206997084548,789,926,177,0.191144708423326,0.224334600760456,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbo:mouthMountain, e) in G
0.103206997084548,789,926,177,0.191144708423326,0.224334600760456,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbo:mouthPlace, e) in G
0.10077059869591,761,926,170,0.183585313174946,0.223390275952694,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbo:mouthMountain, e) in G
0.10077059869591,761,926,170,0.183585313174946,0.223390275952694,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbo:mouthPlace, e) in G
0.0998914223669924,852,990,184,0.185858585858586,0.215962441314554,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists s : (s, dbo:riverMouth, e) in G
0.0970440602342443,799,994,174,0.175050301810865,0.217772215269086,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists s : (s, dbp:mouth, e) in G
0.0950819672131148,89,826,87,0.105326876513317,0.97752808988764,dbo:River in c_e and 'a tributary of the' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.0911376492771842,665,926,145,0.15658747300216,0.218045112781955,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists s : (s, dbo:mouthMountain, e) in G
0.0911376492771842,665,926,145,0.15658747300216,0.218045112781955,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists s : (s, dbo:mouthPlace, e) in G
0.0895522388059701,31,103,12,0.116504854368932,0.387096774193548,dbo:River in c_e and 'a tributary of' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.0888888888888889,32,103,12,0.116504854368932,0.375,dbo:River in c_e and 'a tributary' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.0866666666666667,47,103,13,0.12621359223301,0.276595744680851,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.0855263157894737,49,103,13,0.12621359223301,0.26530612244898,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.0852713178294574,26,103,11,0.106796116504854,0.423076923076923,dbo:River in c_e and 'a tributary of the' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.083969465648855,28,103,11,0.106796116504854,0.392857142857143,dbo:River in c_e and 'is a tributary of' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.0833333333333333,29,103,11,0.106796116504854,0.379310344827586,dbo:River in c_e and 'is a tributary' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.0827586206896552,42,103,12,0.116504854368932,0.285714285714286,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.0795715378729916,544,763,104,0.136304062909568,0.191176470588235,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbp:mouthLocation, e) in G
0.0759101471727343,528,763,98,0.128440366972477,0.185606060606061,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbp:mouthLocation, e) in G
0.0755700325732899,772,763,116,0.152031454783748,0.150259067357513,dbo:River in c_e and 'flows' in l_e(c,p,so) => exists s : (s, dbp:mouthLocation, e) in G
0.0735177865612648,502,763,93,0.121887287024902,0.185258964143426,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists s : (s, dbp:mouthLocation, e) in G
0.0733279613215149,478,763,91,0.119266055045872,0.190376569037657,dbo:River in c_e and ' flows into the ' in l_e(c,p,so) => exists s : (s, dbp:mouthLocation, e) in G
0.072992700729927,855,926,130,0.140388768898488,0.152046783625731,dbo:River in c_e and 'flows' in l_e(c,p,so) => exists s : (s, dbo:mouthMountain, e) in G
0.072992700729927,855,926,130,0.140388768898488,0.152046783625731,dbo:River in c_e and 'flows' in l_e(c,p,so) => exists s : (s, dbo:mouthPlace, e) in G
0.0719942404607631,626,763,100,0.131061598951507,0.159744408945687,dbo:River in c_e and 'flows into the' in l_e(c,p,so) => exists s : (s, dbp:mouthLocation, e) in G
0.0713780918727915,652,763,101,0.132372214941022,0.154907975460123,dbo:River in c_e and 'flows into' in l_e(c,p,so) => exists s : (s, dbp:mouthLocation, e) in G
0.0697977821265492,539,994,107,0.107645875251509,0.198515769944341,dbo:River in c_e and 'Romania' in l_e(c,p,os) => exists s : (s, dbp:mouth, e) in G
0.068944099378882,684,926,111,0.119870410367171,0.162280701754386,dbo:River in c_e and 'flows into the' in l_e(c,p,so) => exists s : (s, dbo:mouthMountain, e) in G
0.068944099378882,684,926,111,0.119870410367171,0.162280701754386,dbo:River in c_e and 'flows into the' in l_e(c,p,so) => exists s : (s, dbo:mouthPlace, e) in G
0.068762278978389,537,990,105,0.106060606060606,0.195530726256983,dbo:River in c_e and 'Romania' in l_e(c,p,os) => exists s : (s, dbo:riverMouth, e) in G
0.0686482661004954,487,926,97,0.10475161987041,0.19917864476386,dbo:River in c_e and ' flows into the ' in l_e(c,p,so) => exists s : (s, dbo:mouthMountain, e) in G
0.0686482661004954,487,926,97,0.10475161987041,0.19917864476386,dbo:River in c_e and ' flows into the ' in l_e(c,p,so) => exists s : (s, dbo:mouthPlace, e) in G
0.0676829268292683,714,926,111,0.119870410367171,0.15546218487395,dbo:River in c_e and 'flows into' in l_e(c,p,so) => exists s : (s, dbo:mouthMountain, e) in G
0.0676829268292683,714,926,111,0.119870410367171,0.15546218487395,dbo:River in c_e and 'flows into' in l_e(c,p,so) => exists s : (s, dbo:mouthPlace, e) in G
0.0670690811535882,497,994,100,0.100603621730382,0.201207243460765,dbo:River in c_e and ' in Romania. ' in l_e(c,p,os) => exists s : (s, dbp:mouth, e) in G
0.066711140760507,505,994,100,0.100603621730382,0.198019801980198,dbo:River in c_e and 'in Romania' in l_e(c,p,os) => exists s : (s, dbp:mouth, e) in G
