value,supA,supB,supAB,condBA,condAB,string
1,17,19,17,0.894736842105263,1,dbo:Song in c_e and exists p : (e, p, dbr:Missy_Elliott) in G => 'Missy' in l_e
1,21,18,18,1,0.857142857142857,dbo:Song in c_e and exists p : (e, p, dbr:Brian_Wilson) in G => 'by Brian Wilson' in l_e
1,15,53,15,0.283018867924528,1,dbo:Song in c_e and exists p : (e, p, dbr:Fred_Rose_(songwriter)) in G => 'Hank' in l_e
1,15,139,15,0.107913669064748,1,dbo:Song in c_e and exists p : (e, p, dbr:Fred_Rose_(songwriter)) in G => 'Williams' in l_e
1,15,33,15,0.454545454545455,1,dbo:Song in c_e and exists p : (e, p, dbr:Fred_Rose_(songwriter)) in G => 'Hank Williams' in l_e
1,31,29,29,1,0.935483870967742,dbo:Song in c_e and exists p : (e, p, dbr:Celine_Dion) in G => 'Celine' in l_e
1,31,23,23,1,0.741935483870968,dbo:Song in c_e and exists p : (e, p, dbr:Celine_Dion) in G => 'Celine Dion' in l_e
1,25,139,25,0.179856115107914,1,dbo:Song in c_e and exists p : (e, p, dbr:Hank_Williams) in G => 'Williams' in l_e
1,25,53,25,0.471698113207547,1,dbo:Song in c_e and exists p : (e, p, dbr:Hank_Williams) in G => 'Hank' in l_e
1,25,22,22,1,0.88,dbo:Song in c_e and exists p : (e, p, dbr:Hank_Williams) in G => 'by Hank Williams' in l_e
1,25,33,25,0.757575757575758,1,dbo:Song in c_e and exists p : (e, p, dbr:Hank_Williams) in G => 'Hank Williams' in l_e
1,22,57,22,0.385964912280702,1,dbo:Song in c_e and exists p : (e, p, dbr:Pink_Floyd) in G => 'Pink' in l_e
1,23,15,15,1,0.652173913043478,dbo:Song in c_e and exists p : (e, p, dbr:Eminem) in G => 'American rapper Eminem' in l_e
1,23,16,16,1,0.695652173913043,dbo:Song in c_e and exists p : (e, p, dbr:Eminem) in G => 'rapper Eminem' in l_e
1,37,15,15,1,0.405405405405405,dbo:Song in c_e and exists p : (e, p, dbr:Sony_Music_Latin) in G => 'Sony Music Latin' in l_e
1,17,23,17,0.739130434782609,1,dbo:Song in c_e and exists p : (e, p, dbr:Arashi) in G => 'Japanese boy band' in l_e
1,17,17,17,1,1,dbo:Song in c_e and exists p : (e, p, dbr:Arashi) in G => 'boy band Arashi' in l_e
1,17,17,17,1,1,dbo:Song in c_e and exists p : (e, p, dbr:Arashi) in G => 'Arashi' in l_e
1,17,89,17,0.191011235955056,1,dbo:Song in c_e and exists p : (e, p, dbr:Arashi) in G => 'boy band' in l_e
1,17,17,17,1,1,dbo:Song in c_e and exists p : (e, p, dbr:Arashi) in G => 'band Arashi' in l_e
1,17,24,17,0.708333333333333,1,dbo:Song in c_e and exists p : (e, p, dbr:Arashi) in G => 'Japanese boy' in l_e
1,17,17,17,1,1,dbo:Song in c_e and exists p : (e, p, dbr:Arashi) in G => 'Japanese boy band Arashi' in l_e
1,222,23,23,1,0.103603603603604,dbo:Song in c_e and exists p : (e, p, "1984"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1984 as' in l_e
1,25,145,25,0.172413793103448,1,dbo:Song in c_e and exists p : (e, p, dbr:Chris_Brown) in G => 'Brown' in l_e
1,25,157,25,0.159235668789809,1,dbo:Song in c_e and exists p : (e, p, dbr:Chris_Brown) in G => 'Chris' in l_e
1,25,30,25,0.833333333333333,1,dbo:Song in c_e and exists p : (e, p, dbr:Chris_Brown) in G => 'Chris Brown' in l_e
1,19,79,19,0.240506329113924,1,dbo:Song in c_e and exists p : (e, p, dbr:Jagger/Richards) in G => 'Rolling' in l_e
1,19,31,19,0.612903225806452,1,dbo:Song in c_e and exists p : (e, p, dbr:Jagger/Richards) in G => 'Stones' in l_e
1,19,15,15,1,0.789473684210526,dbo:Song in c_e and exists p : (e, p, dbr:Jagger/Richards) in G => 'Mick Jagger and' in l_e
1,19,15,15,1,0.789473684210526,dbo:Song in c_e and exists p : (e, p, dbr:Jagger/Richards) in G => 'Jagger and' in l_e
1,19,25,19,0.76,1,dbo:Song in c_e and exists p : (e, p, dbr:Jagger/Richards) in G => 'Rolling Stones' in l_e
1,19,17,17,1,0.894736842105263,dbo:Song in c_e and exists p : (e, p, dbr:Jagger/Richards) in G => 'Keith Richards' in l_e
1,238,26,26,1,0.109243697478992,dbo:Song in c_e and exists p : (e, p, "1982"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1982 as the' in l_e
1,16,15,15,1,0.9375,dbo:Song in c_e and exists p : (e, p, dbr:Enrique_Iglesias) in G => 'Enrique' in l_e
1,26,18,18,1,0.692307692307692,dbo:Song in c_e and exists p : (e, p, dbr:Lennon–McCartney) in G => 'Lennon–McCartney' in l_e
1,27,19,19,1,0.703703703703704,dbo:Song in c_e and exists p : (e, p, dbr:Diane_Warren) in G => 'Diane Warren' in l_e
1,17,20,17,0.85,1,dbo:Song in c_e and exists p : (e, p, dbr:Ed_Sheeran) in G => 'Sheeran' in l_e
1,17,20,17,0.85,1,dbo:Song in c_e and exists p : (e, p, dbr:Ed_Sheeran) in G => 'Ed Sheeran' in l_e
1,110,15,15,1,0.136363636363636,dbo:Song in c_e and exists p : (e, p, dbr:Motown) in G => 'the Motown label' in l_e
1,110,21,21,1,0.190909090909091,dbo:Song in c_e and exists p : (e, p, dbr:Motown) in G => 'Motown label' in l_e
1,218,24,24,1,0.110091743119266,dbo:Song in c_e and exists p : (e, p, "1985"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1985 as the' in l_e
1,38,24,24,1,0.631578947368421,dbo:Song in c_e and exists p : (e, p, dbr:The_Beatles) in G => 'rock band the Beatles' in l_e
1,38,24,24,1,0.631578947368421,dbo:Song in c_e and exists p : (e, p, dbr:The_Beatles) in G => 'English rock band the Beatles' in l_e
1,38,24,24,1,0.631578947368421,dbo:Song in c_e and exists p : (e, p, dbr:The_Beatles) in G => 'band the Beatles' in l_e
0.998284734133791,8928,1166,1164,0.998284734133791,0.130376344086022,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'the second single' in l_e
0.997115384615385,8928,1040,1037,0.997115384615385,0.116151433691756,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'first single' in l_e
0.996318114874816,8928,1358,1353,0.996318114874816,0.151545698924731,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'second single' in l_e
0.991959798994975,8928,995,987,0.991959798994975,0.110551075268817,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'Singles Chart' in l_e
0.990890688259109,8928,988,979,0.990890688259109,0.109655017921147,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'country' in l_e
0.990375360923965,8928,1039,1029,0.990375360923965,0.115255376344086,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'It was released in' in l_e
0.988847583643123,8928,1076,1064,0.988847583643123,0.119175627240143,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'Chart' in l_e
0.988721804511278,8928,3458,3419,0.988721804511278,0.382952508960573,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'single from' in l_e
0.98836242726517,8928,1203,1189,0.98836242726517,0.133176523297491,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'the UK' in l_e
0.987622149837134,8928,1535,1516,0.987622149837134,0.169802867383513,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'Singles' in l_e
0.985265225933202,8928,1018,1003,0.985265225933202,0.112343189964158,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'single from the' in l_e
0.985125084516565,8928,1479,1457,0.985125084516565,0.163194444444444,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'was released in' in l_e
0.983096085409253,8928,1124,1105,0.983096085409253,0.123767921146953,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'The single' in l_e
0.980119284294235,8928,1006,986,0.980119284294235,0.110439068100358,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'the Billboard Hot' in l_e
0.9796397807361,8928,1277,1251,0.9796397807361,0.140120967741935,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'single by' in l_e
0.97954711468225,8928,1369,1341,0.97954711468225,0.150201612903226,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'Billboard Hot' in l_e
0.979144942648592,959,8705,939,0.10786904078116,0.979144942648592,dbo:Song in c_e and exists p : (e, p, dbr:Country_music) in G => 'song' in l_e
0.978781656399726,8928,1461,1430,0.978781656399726,0.160170250896057,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'the second' in l_e
0.978378378378378,8928,1665,1629,0.978378378378378,0.182459677419355,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'reached' in l_e
0.978331527627302,8928,923,903,0.978331527627302,0.10114247311828,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'on the Billboard Hot' in l_e
0.977777777777778,369,45,44,0.977777777777778,0.119241192411924,dbo:Song in c_e and exists p : (e, p, "1998"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1998 as the' in l_e
0.97741935483871,959,310,303,0.97741935483871,0.315954118873827,dbo:Song in c_e and exists p : (e, p, dbr:Country_music) in G => 'Billboard Hot Country Singles' in l_e
0.976076555023923,959,209,204,0.976076555023923,0.212721584984359,dbo:Song in c_e and exists p : (e, p, dbr:Country_music) in G => 'Country Singles & Tracks chart' in l_e
0.975678203928905,8928,1069,1043,0.975678203928905,0.116823476702509,dbo:Song in c_e and exists p : (e, p, "single"@en) in G => 'Hot 100' in l_e
0.973484848484849,959,264,257,0.973484848484849,0.267987486965589,dbo:Song in c_e and exists p : (e, p, dbr:Country_music) in G => 'the Billboard Hot Country Singles' in l_e
