value,supA,supB,supAB,condBA,condAB,string
0.711554800339847,1177,498,498,1,0.423109600679694,dbo:Curler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.690577249575552,1178,449,449,1,0.381154499151104,dbo:Curler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.686116700201207,1491,555,555,1,0.372233400402414,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => 'curler' in l_e(c,p,os)
0.684383202099738,1524,562,562,1,0.368766404199475,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => 'curler' in l_e(c,p,os)
0.684049079754601,163,60,60,1,0.368098159509202,dbo:Curler in c_e and exists o : (e, dbp:worldMixedDoublesChampionshipAppearances, o) in G => 'born' in l_e(c,p,so)
0.672058823529412,340,117,117,1,0.344117647058824,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'curler' in l_e(c,p,os)
0.6625,200,65,65,1,0.325,dbo:Curler in c_e and exists o : (e, dbp:grandSlamVictories, o) in G => 'born' in l_e(c,p,so)
0.649532710280374,1177,352,352,1,0.299065420560748,dbo:Curler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'curler' in l_e(c,p,os)
0.640067911714771,1178,330,330,1,0.280135823429542,dbo:Curler in c_e and exists o : (e, dbp:birthPlace, o) in G => 'curler' in l_e(c,p,os)
0.633386581469649,1252,334,334,1,0.266773162939297,dbo:Curler in c_e and exists o : (e, dbp:worldChampionshipAppearances, o) in G => 'born' in l_e(c,p,so)
0.629807692307692,208,54,54,1,0.259615384615385,dbo:Curler in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e(c,p,so)
0.622754491017964,167,41,41,1,0.245508982035928,dbo:Curler in c_e and exists o : (e, dbp:pacificChampionshipAppearances, o) in G => 'born' in l_e(c,p,so)
0.617647058823529,255,60,60,1,0.235294117647059,dbo:Curler in c_e and exists o : (e, dbp:heartsAppearances, o) in G => 'born' in l_e(c,p,so)
0.611635220125786,636,142,142,1,0.223270440251572,dbo:Curler in c_e and exists o : (e, dbp:europeanChampionshipAppearances, o) in G => 'born' in l_e(c,p,so)
0.606481481481482,108,23,23,1,0.212962962962963,dbo:Curler in c_e and exists o : (e, dbp:otherNames, o) in G => 'curler' in l_e(c,p,os)
0.595447284345048,1252,239,239,1,0.190894568690096,dbo:Curler in c_e and exists o : (e, dbp:worldChampionshipAppearances, o) in G => 'curler' in l_e(c,p,os)
0.595092024539877,163,31,31,1,0.190184049079755,dbo:Curler in c_e and exists o : (e, dbp:worldMixedDoublesChampionshipAppearances, o) in G => 'curler' in l_e(c,p,os)
0.589451913133402,1934,346,346,1,0.178903826266805,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'curler' in l_e(c,p,os)
0.589405684754522,1935,346,346,1,0.178811369509044,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'curler' in l_e(c,p,os)
0.585691823899371,636,109,109,1,0.171383647798742,dbo:Curler in c_e and exists o : (e, dbp:europeanChampionshipAppearances, o) in G => 'curler' in l_e(c,p,os)
0.576923076923077,273,42,42,1,0.153846153846154,dbo:Curler in c_e and exists o : (e, dbp:brierAppearances, o) in G => 'born' in l_e(c,p,so)
0.575479233226837,1252,189,189,1,0.150958466453674,dbo:Curler in c_e and exists o : (e, dbp:worldChampionshipAppearances, o) in G => ' is a ' in l_e(c,p,so)
0.575,340,51,51,1,0.15,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'competed' in l_e(c,p,so)
0.574519230769231,208,31,31,1,0.149038461538462,dbo:Curler in c_e and exists o : (e, dbp:birthName, o) in G => 'curler' in l_e(c,p,os)
0.573164426059979,1934,283,283,1,0.146328852119959,dbo:Curler in c_e and exists o : (e, dbp:name, o) in G => 'curler' in l_e(c,p,so)
0.57312661498708,1935,283,283,1,0.14625322997416,dbo:Curler in c_e and exists o : (e, foaf:name, o) in G => 'curler' in l_e(c,p,so)
0.564954682779456,331,43,43,1,0.129909365558912,dbo:Curler in c_e and exists o : (e, dbp:topCcaRanking, o) in G => 'born' in l_e(c,p,so)
0.564425770308123,714,92,92,1,0.128851540616246,dbo:Curler in c_e and exists o : (e, dbp:skip, o) in G => 'currently' in l_e(c,p,so)
0.560294117647059,340,41,41,1,0.120588235294118,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'the 20' in l_e(c,p,so)
0.56,200,24,24,1,0.12,dbo:Curler in c_e and exists o : (e, dbp:grandSlamVictories, o) in G => 'curler' in l_e(c,p,os)
0.558823529411765,714,84,84,1,0.117647058823529,dbo:Curler in c_e and exists o : (e, dbp:skip, o) in G => 'plays' in l_e(c,p,so)
0.553892215568862,167,18,18,1,0.107784431137725,dbo:Curler in c_e and exists o : (e, dbp:pacificChampionshipAppearances, o) in G => 'curler' in l_e(c,p,os)
0.553319919517103,1491,159,159,1,0.106639839034205,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => 'curler from' in l_e(c,p,os)
0.553221288515406,714,76,76,1,0.106442577030812,dbo:Curler in c_e and exists o : (e, dbp:skip, o) in G => 'currently plays' in l_e(c,p,so)
0.552165354330709,1524,159,159,1,0.104330708661417,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => 'curler from' in l_e(c,p,os)
0.550480769230769,208,21,21,1,0.100961538461538,dbo:Curler in c_e and exists o : (e, dbp:birthName, o) in G => 'Canadian' in l_e(c,p,os)
0.550480769230769,208,21,21,1,0.100961538461538,dbo:Curler in c_e and exists o : (e, dbp:birthName, o) in G => 'a Canadian' in l_e(c,p,os)
0.550480769230769,208,21,21,1,0.100961538461538,dbo:Curler in c_e and exists o : (e, dbp:birthName, o) in G => 'is a Canadian' in l_e(c,p,os)
0.55,340,34,34,1,0.1,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => ' (born ' in l_e(c,p,so)
