value,supA,supB,supAB,condBA,condAB,string
0.511207720338155,50,15,14,0.933333333333333,0.28,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish former competitive figure' in l_e(c,p,os)
0.508547627715608,29,30,15,0.5,0.517241379310345,dbo:FigureSkater in c_e and (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.503496546095229,60,19,17,0.894736842105263,0.283333333333333,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish former competitive' in l_e(c,p,os)
0.503362010230538,29,23,13,0.565217391304348,0.448275862068966,dbo:FigureSkater in c_e and (e, dbp:worldranking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 201' in l_e(c,p,so)
0.50130265092665,50,23,17,0.739130434782609,0.34,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish figure' in l_e(c,p,os)
0.50130265092665,50,23,17,0.739130434782609,0.34,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish figure skater' in l_e(c,p,os)
0.49827287912244,29,20,12,0.6,0.413793103448276,dbo:FigureSkater in c_e and (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion' in l_e(c,p,so)
0.494579785697399,84,53,33,0.622641509433962,0.392857142857143,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese figure skater' in l_e(c,p,os)
0.48947250518628,96,23,23,1,0.239583333333333,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Soviet_Union) in G => ' Union. ' in l_e(c,p,os)
0.487950036474267,20,21,10,0.476190476190476,0.5,dbo:FigureSkater in c_e and (e, dbp:worldranking, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medalist' in l_e(c,p,so)
0.484881137876427,33,29,15,0.517241379310345,0.454545454545455,dbo:FigureSkater in c_e and (e, dbp:country, dbr:West_Germany) in G => ' Germany. ' in l_e(c,p,os)
0.484182026135042,84,52,32,0.615384615384615,0.380952380952381,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese figure skater. ' in l_e(c,p,os)
0.484122918275927,60,16,15,0.9375,0.25,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish national' in l_e(c,p,os)
0.477334370505438,79,18,18,1,0.227848101265823,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Hungary) in G => 'Budapest' in l_e(c,p,so)
0.477334370505438,79,18,18,1,0.227848101265823,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Hungary) in G => 'in Budapest' in l_e(c,p,so)
0.474644452534567,29,30,14,0.466666666666667,0.482758620689655,dbo:FigureSkater in c_e and (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the 20' in l_e(c,p,so)
0.474644452534567,29,30,14,0.466666666666667,0.482758620689655,dbo:FigureSkater in c_e and (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is the 20' in l_e(c,p,so)
0.474644452534567,30,29,14,0.482758620689655,0.466666666666667,dbo:FigureSkater in c_e and (e, dbp:country, dbr:East_Germany) in G => ' Germany. ' in l_e(c,p,os)
0.472482370196037,139,33,32,0.96969696969697,0.23021582733813,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese former' in l_e(c,p,os)
0.467764276963749,30,39,16,0.41025641025641,0.533333333333333,dbo:FigureSkater in c_e and (e, dbp:country, dbr:East_Germany) in G => 'Germany' in l_e(c,p,os)
0.466252404120157,20,23,10,0.434782608695652,0.5,dbo:FigureSkater in c_e and (e, dbp:worldranking, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 201' in l_e(c,p,so)
0.46423834544263,29,36,15,0.416666666666667,0.517241379310345,dbo:FigureSkater in c_e and (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.46423834544263,36,29,15,0.517241379310345,0.416666666666667,dbo:FigureSkater in c_e and (e, dbo:country, dbr:West_Germany) in G => ' Germany. ' in l_e(c,p,os)
0.462910049886276,50,21,15,0.714285714285714,0.3,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish figure skater. ' in l_e(c,p,os)
0.462910049886276,112,24,24,1,0.214285714285714,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Soviet_Union) in G => ' Union. ' in l_e(c,p,os)
0.45950374864049,31,22,12,0.545454545454545,0.387096774193548,dbo:FigureSkater in c_e and (e, dbp:worldranking, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is the ' in l_e(c,p,so)
0.45573271518765,60,26,18,0.692307692307692,0.3,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish figure skater. ' in l_e(c,p,os)
0.451848057057532,60,16,14,0.875,0.233333333333333,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish former competitive figure' in l_e(c,p,os)
0.451848057057532,60,16,14,0.875,0.233333333333333,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish former competitive figure skater. ' in l_e(c,p,os)
0.451848057057532,60,16,14,0.875,0.233333333333333,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish former competitive figure skater' in l_e(c,p,os)
0.44908646948482,139,30,29,0.966666666666667,0.20863309352518,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese former competitive' in l_e(c,p,os)
0.44908646948482,139,30,29,0.966666666666667,0.20863309352518,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese former competitive figure' in l_e(c,p,os)
0.44908646948482,139,30,29,0.966666666666667,0.20863309352518,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese former competitive figure skater. ' in l_e(c,p,os)
0.44908646948482,139,30,29,0.966666666666667,0.20863309352518,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese former competitive figure skater' in l_e(c,p,os)
0.438529009653515,40,52,20,0.384615384615385,0.5,dbo:FigureSkater in c_e and (e, dbp:country, "Japan"@en) in G => 'ese figure skater. ' in l_e(c,p,os)
0.434372242763069,40,53,20,0.377358490566038,0.5,dbo:FigureSkater in c_e and (e, dbp:country, "Japan"@en) in G => 'ese figure skater' in l_e(c,p,os)
0.433333333333333,30,30,13,0.433333333333333,0.433333333333333,dbo:FigureSkater in c_e and (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is the 20' in l_e(c,p,so)
0.433333333333333,30,30,13,0.433333333333333,0.433333333333333,dbo:FigureSkater in c_e and (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the 20' in l_e(c,p,so)
0.430414231010558,39,40,17,0.425,0.435897435897436,dbo:FigureSkater in c_e and (e, dbo:country, dbr:East_Germany) in G => 'Germany' in l_e(c,p,os)
0.426006433615129,30,36,14,0.388888888888889,0.466666666666667,dbo:FigureSkater in c_e and (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.422577127364258,40,56,20,0.357142857142857,0.5,dbo:FigureSkater in c_e and (e, dbp:country, "Japan"@en) in G => 'ese figure' in l_e(c,p,os)
0.421211769587116,31,22,11,0.5,0.354838709677419,dbo:FigureSkater in c_e and (e, dbp:worldranking, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e(c,p,so)
0.419079038062475,31,36,14,0.388888888888889,0.451612903225806,dbo:FigureSkater in c_e and (e, dbp:worldranking, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.416290723415037,39,29,14,0.482758620689655,0.358974358974359,dbo:FigureSkater in c_e and (e, dbo:country, dbr:East_Germany) in G => ' Germany. ' in l_e(c,p,os)
0.412478955692153,72,36,21,0.583333333333333,0.291666666666667,dbo:FigureSkater in c_e and (e, dbo:residence, dbr:Russia) in G => 'n figure' in l_e(c,p,os)
0.408248290463863,20,30,10,0.333333333333333,0.5,dbo:FigureSkater in c_e and (e, dbp:worldranking, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.402167068833937,72,31,19,0.612903225806452,0.263888888888889,dbo:FigureSkater in c_e and (e, dbo:residence, dbr:Russia) in G => 'n figure skater. ' in l_e(c,p,os)
0.400222407579042,29,31,12,0.387096774193548,0.413793103448276,dbo:FigureSkater in c_e and (e, dbp:worldranking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'figure' in l_e(c,p,os)
0.400222407579042,29,31,12,0.387096774193548,0.413793103448276,dbo:FigureSkater in c_e and (e, dbp:worldranking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'skater' in l_e(c,p,os)
0.400222407579042,29,31,12,0.387096774193548,0.413793103448276,dbo:FigureSkater in c_e and (e, dbp:worldranking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'figure skater' in l_e(c,p,os)
0.393863180721688,26,30,11,0.366666666666667,0.423076923076923,dbo:FigureSkater in c_e and (e, dbp:worldranking, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
