value,supA,supB,supAB,condBA,condAB,string
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'the Catholic Church and his' in l_e => exists o : (e, dbp:venerated, o) in G
0.889112166605773,592,5459,577,0.105697014105147,0.974662162162162,dbo:Cleric in c_e and 'of the Roman Catholic' in l_e => exists o : (e, dbp:name, o) in G
0.888982338099243,520,4748,512,0.107834877843302,0.984615384615385,dbo:Cleric in c_e and 'prelate who served as' in l_e => exists o : (e, dbo:title, o) in G
0.888909124021125,578,5459,546,0.100018318373328,0.944636678200692,dbo:Cleric in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.888843730948994,544,4918,541,0.110004066693778,0.994485294117647,dbo:Cleric in c_e and 'Catholic prelate who' in l_e => exists o : (e, dbp:title, o) in G
0.888787101502382,592,5443,577,0.106007716332905,0.974662162162162,dbo:Cleric in c_e and 'of the Roman Catholic' in l_e => exists o : (e, foaf:name, o) in G
0.888734030197445,456,4282,433,0.101120971508641,0.949561403508772,dbo:Cleric in c_e and 'the Roman Catholic Church' in l_e => exists o : (e, dbp:birthDate, o) in G
0.888688016528926,418,3859,405,0.104949468774294,0.9688995215311,dbo:Cleric in c_e and 'of the Roman Catholic Church' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.888561816652649,522,4748,514,0.108256107834878,0.984674329501916,dbo:Cleric in c_e and 'prelate who served' in l_e => exists o : (e, dbo:title, o) in G
0.888413547237077,309,2801,305,0.108889682256337,0.98705501618123,dbo:Cleric in c_e and 'prelate who served as Bishop' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.887691745799854,598,5459,581,0.106429749038285,0.971571906354515,dbo:Cleric in c_e and 'of the Roman' in l_e => exists o : (e, dbp:name, o) in G
0.8875226039783,309,2763,307,0.111111111111111,0.993527508090615,dbo:Cleric in c_e and 'American prelate' in l_e => exists o : (e, dbp:consecration, o) in G
0.887362637362637,598,5443,581,0.106742605180966,0.971571906354515,dbo:Cleric in c_e and 'of the Roman' in l_e => exists o : (e, foaf:name, o) in G
0.88714676390155,593,5459,567,0.103865176772303,0.956155143338954,dbo:Cleric in c_e and 'a Roman Catholic' in l_e => exists o : (e, dbp:name, o) in G
0.886964448495898,594,5459,568,0.104048360505587,0.956228956228956,dbo:Cleric in c_e and 'a Roman' in l_e => exists o : (e, dbp:name, o) in G
0.886954503249768,461,4282,435,0.101588042970574,0.943600867678959,dbo:Cleric in c_e and 'Roman Catholic Church' in l_e => exists o : (e, dbp:birthDate, o) in G
0.886816602669592,593,5443,567,0.10417049421275,0.956155143338954,dbo:Cleric in c_e and 'a Roman Catholic' in l_e => exists o : (e, foaf:name, o) in G
0.886633753885537,594,5443,568,0.104354216424766,0.956228956228956,dbo:Cleric in c_e and 'a Roman' in l_e => exists o : (e, foaf:name, o) in G
0.886203150461706,393,3656,367,0.100382932166302,0.933842239185751,dbo:Cleric in c_e and 'who served as Bishop of' in l_e => exists o : (e, dbp:predecessor, o) in G
0.886203150461706,393,3656,367,0.100382932166302,0.933842239185751,dbo:Cleric in c_e and 'who served as Bishop' in l_e => exists o : (e, dbp:predecessor, o) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Cleric in c_e and 'a Saint in' in l_e => exists o : (e, dbp:venerated, o) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Cleric in c_e and 'Saint in' in l_e => exists o : (e, dbp:venerated, o) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Cleric in c_e and 'honoured as a Saint' in l_e => exists o : (e, dbp:venerated, o) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Cleric in c_e and 'as a Saint in' in l_e => exists o : (e, dbp:venerated, o) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Cleric in c_e and 'is honoured as a Saint' in l_e => exists o : (e, dbp:venerated, o) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:Cleric in c_e and 'honoured as a Saint in' in l_e => exists o : (e, dbp:venerated, o) in G
0.885752688172043,248,2225,241,0.108314606741573,0.971774193548387,dbo:Cleric in c_e and 'the Roman Catholic Church He' in l_e => exists o : (e, dbp:ordination, o) in G
0.885752688172043,248,2225,241,0.108314606741573,0.971774193548387,dbo:Cleric in c_e and 'Roman Catholic Church He' in l_e => exists o : (e, dbp:ordination, o) in G
0.884987384356602,539,4748,531,0.111836562763269,0.985157699443414,dbo:Cleric in c_e and 'Roman Catholic prelate who' in l_e => exists o : (e, dbo:title, o) in G
0.884615384615385,487,4282,479,0.111863615133115,0.983572895277207,dbo:Cleric in c_e and 'prelate of the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.884598114054782,255,2225,253,0.113707865168539,0.992156862745098,dbo:Cleric in c_e and 'American prelate of the Roman' in l_e => exists o : (e, dbp:ordination, o) in G
0.884576305628937,565,4918,562,0.114274095160634,0.994690265486726,dbo:Cleric in c_e and 'prelate who' in l_e => exists o : (e, dbp:title, o) in G
0.884483107424641,546,4918,521,0.105937372915819,0.954212454212454,dbo:Cleric in c_e and 'was a Roman Catholic' in l_e => exists o : (e, dbp:title, o) in G
0.884382284382284,488,4282,480,0.112097150864082,0.983606557377049,dbo:Cleric in c_e and 'prelate of' in l_e => exists o : (e, dbp:birthDate, o) in G
0.884280801132915,547,4918,522,0.106140707604717,0.954296160877514,dbo:Cleric in c_e and 'was a Roman' in l_e => exists o : (e, dbp:title, o) in G
0.883870967741935,17,154,16,0.103896103896104,0.941176470588235,dbo:Cleric in c_e and 'is a Syriac Orthodox bishop' in l_e => exists o : (e, dbp:rank, o) in G
0.883750262770654,544,4748,535,0.11267902274642,0.983455882352941,dbo:Cleric in c_e and 'Catholic prelate who' in l_e => exists o : (e, dbo:title, o) in G
0.883607556368068,568,4918,563,0.114477429849532,0.991197183098592,dbo:Cleric in c_e and 'Roman Catholic prelate' in l_e => exists o : (e, dbp:title, o) in G
0.882335506816834,381,3358,365,0.108695652173913,0.958005249343832,dbo:Cleric in c_e and 'Church He' in l_e => exists o : (e, dbo:birthDate, o) in G
0.881600324939074,577,4918,571,0.116104107360716,0.989601386481802,dbo:Cleric in c_e and 'Catholic prelate' in l_e => exists o : (e, dbp:title, o) in G
0.880681818181818,21,176,21,0.119318181818182,1,dbo:Cleric in c_e and 'Church and his feast' in l_e => exists o : (e, dbp:feastDay, o) in G
0.880681818181818,21,176,21,0.119318181818182,1,dbo:Cleric in c_e and 'Church and his feast day' in l_e => exists o : (e, dbp:feastDay, o) in G
0.880489560835133,317,2763,302,0.109301483894318,0.952681388012618,dbo:Cleric in c_e and 'Catholic Church He' in l_e => exists o : (e, dbp:consecration, o) in G
0.879924446842957,418,3679,391,0.10627888013047,0.935406698564593,dbo:Cleric in c_e and 'of the Roman Catholic Church' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.879335715787261,565,4748,556,0.117101937657961,0.984070796460177,dbo:Cleric in c_e and 'prelate who' in l_e => exists o : (e, dbo:title, o) in G
0.879263444235196,546,4748,515,0.108466722830666,0.943223443223443,dbo:Cleric in c_e and 'was a Roman Catholic' in l_e => exists o : (e, dbo:title, o) in G
0.879084967320261,393,3352,379,0.113066825775656,0.964376590330789,dbo:Cleric in c_e and 'who served as Bishop of' in l_e => exists o : (e, dbp:successor, o) in G
0.879084967320261,393,3352,379,0.113066825775656,0.964376590330789,dbo:Cleric in c_e and 'who served as Bishop' in l_e => exists o : (e, dbp:successor, o) in G
0.879054195438376,547,4748,516,0.108677337826453,0.943327239488117,dbo:Cleric in c_e and 'was a Roman' in l_e => exists o : (e, dbo:title, o) in G
0.878904665314402,585,4918,573,0.116510776738512,0.979487179487179,dbo:Cleric in c_e and 'served as Bishop of' in l_e => exists o : (e, dbp:title, o) in G
0.878705066218205,568,4748,559,0.117733782645324,0.984154929577465,dbo:Cleric in c_e and 'Roman Catholic prelate' in l_e => exists o : (e, dbo:title, o) in G
0.878498985801217,587,4918,575,0.116917446116307,0.979557069846678,dbo:Cleric in c_e and 'served as Bishop' in l_e => exists o : (e, dbp:title, o) in G
0.877491314682757,660,5459,650,0.119069426634915,0.984848484848485,dbo:Cleric in c_e and 'as Bishop of' in l_e => exists o : (e, dbp:name, o) in G
0.87741935483871,18,154,17,0.11038961038961,0.944444444444444,dbo:Cleric in c_e and 'Syriac Orthodox bishop' in l_e => exists o : (e, dbp:rank, o) in G
0.87741935483871,18,154,17,0.11038961038961,0.944444444444444,dbo:Cleric in c_e and 'a Syriac Orthodox bishop' in l_e => exists o : (e, dbp:rank, o) in G
0.877292736610418,660,5443,651,0.119603160022047,0.986363636363636,dbo:Cleric in c_e and 'as Bishop of' in l_e => exists o : (e, foaf:name, o) in G
0.876628835645229,577,4748,567,0.119418702611626,0.982668977469671,dbo:Cleric in c_e and 'Catholic prelate' in l_e => exists o : (e, dbo:title, o) in G
0.876404494382023,20,176,18,0.102272727272727,0.9,dbo:Cleric in c_e and 'was Archbishop of Milan' in l_e => exists o : (e, dbp:feastDay, o) in G
0.874748582921924,675,5459,665,0.121817182634182,0.985185185185185,dbo:Cleric in c_e and 'as Bishop' in l_e => exists o : (e, dbp:name, o) in G
0.874541452677916,675,5443,666,0.122358993202278,0.986666666666667,dbo:Cleric in c_e and 'as Bishop' in l_e => exists o : (e, foaf:name, o) in G
0.874213836477987,18,157,16,0.101910828025478,0.888888888888889,dbo:Cleric in c_e and 'as a Saint' in l_e => exists o : (e, dbp:venerated, o) in G
0.874213836477987,18,157,16,0.101910828025478,0.888888888888889,dbo:Cleric in c_e and 'a Saint' in l_e => exists o : (e, dbp:venerated, o) in G
0.874213836477987,18,157,16,0.101910828025478,0.888888888888889,dbo:Cleric in c_e and 'in the Catholic Church and' in l_e => exists o : (e, dbp:venerated, o) in G
0.874133059337272,456,3859,422,0.109354755117906,0.925438596491228,dbo:Cleric in c_e and 'the Roman Catholic Church' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.873871788937746,506,4282,467,0.109061186361513,0.922924901185771,dbo:Cleric in c_e and 'bishop of the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.87353910698232,393,3308,364,0.110036275695284,0.926208651399491,dbo:Cleric in c_e and 'who served as Bishop of' in l_e => exists o : (e, dbo:predecessor, o) in G
0.87353910698232,393,3308,364,0.110036275695284,0.926208651399491,dbo:Cleric in c_e and 'who served as Bishop' in l_e => exists o : (e, dbo:predecessor, o) in G
