value,supA,supB,supAB,condBA,condAB,string
0.875776397515528,1448,179,178,0.994413407821229,0.12292817679558,dbo:Arachnid in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.374193548387097,56,114,15,0.131578947368421,0.267857142857143,dbo:Arachnid in c_e and 'pseudoscorpions' in l_e => exists s : (s, dbo:family, e) in G
0.333333333333333,62,114,20,0.175438596491228,0.32258064516129,dbo:Arachnid in c_e and 'a family of mites in' in l_e => exists s : (s, dbo:family, e) in G
0.31496062992126,54,94,21,0.223404255319149,0.388888888888889,dbo:Arachnid in c_e and 'genera' in l_e => exists s : (s, dbp:familia, e) in G
0.304347826086956,143,94,76,0.808510638297872,0.531468531468531,dbo:Arachnid in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.3,142,94,76,0.808510638297872,0.535211267605634,dbo:Arachnid in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.294871794871795,68,114,26,0.228070175438596,0.382352941176471,dbo:Arachnid in c_e and 'is a family of mites' in l_e => exists s : (s, dbo:family, e) in G
0.291187739463601,103,179,21,0.11731843575419,0.203883495145631,dbo:Arachnid in c_e and 'Africa' in l_e => exists s : (s, dbo:genus, e) in G
0.285714285714286,172,114,83,0.728070175438597,0.482558139534884,dbo:Arachnid in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.278195488721804,105,179,18,0.100558659217877,0.171428571428571,dbo:Arachnid in c_e and 'to the family' in l_e => exists s : (s, dbo:genus, e) in G
0.272727272727273,26,17,10,0.588235294117647,0.384615384615385,dbo:Arachnid in c_e and 'families' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.258373205741627,148,94,33,0.351063829787234,0.222972972972973,dbo:Arachnid in c_e and 'order' in l_e => exists s : (s, dbp:familia, e) in G
0.25609756097561,72,114,22,0.192982456140351,0.305555555555556,dbo:Arachnid in c_e and 'family of mites in' in l_e => exists s : (s, dbo:family, e) in G
0.25609756097561,72,114,22,0.192982456140351,0.305555555555556,dbo:Arachnid in c_e and 'family of mites in the' in l_e => exists s : (s, dbo:family, e) in G
0.242603550295858,73,114,18,0.157894736842105,0.246575342465753,dbo:Arachnid in c_e and 'mites in the order Mesostigmata' in l_e => exists s : (s, dbo:family, e) in G
0.238993710691824,76,114,31,0.271929824561404,0.407894736842105,dbo:Arachnid in c_e and 'a family of mites' in l_e => exists s : (s, dbo:family, e) in G
0.237037037037037,62,94,21,0.223404255319149,0.338709677419355,dbo:Arachnid in c_e and 'a family of mites in' in l_e => exists s : (s, dbp:familia, e) in G
0.209964412811388,120,179,18,0.100558659217877,0.15,dbo:Arachnid in c_e and 'belonging' in l_e => exists s : (s, dbo:genus, e) in G
0.204678362573099,79,114,22,0.192982456140351,0.278481012658228,dbo:Arachnid in c_e and 'of mites in the order' in l_e => exists s : (s, dbo:family, e) in G
0.2,257,179,46,0.256983240223464,0.178988326848249,dbo:Arachnid in c_e and 'spiders' in l_e => exists s : (s, dbo:genus, e) in G
0.192982456140351,81,114,24,0.210526315789474,0.296296296296296,dbo:Arachnid in c_e and 'mites in the order' in l_e => exists s : (s, dbo:family, e) in G
0.192592592592592,68,94,27,0.287234042553192,0.397058823529412,dbo:Arachnid in c_e and 'is a family of mites' in l_e => exists s : (s, dbp:familia, e) in G
0.18974358974359,131,94,30,0.319148936170213,0.229007633587786,dbo:Arachnid in c_e and 'the order' in l_e => exists s : (s, dbp:familia, e) in G
0.161676646706587,87,114,34,0.298245614035088,0.390804597701149,dbo:Arachnid in c_e and 'family of mites' in l_e => exists s : (s, dbo:family, e) in G
0.160220994475138,143,114,76,0.666666666666667,0.531468531468531,dbo:Arachnid in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.155555555555556,142,114,76,0.666666666666667,0.535211267605634,dbo:Arachnid in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.153846153846154,72,94,23,0.24468085106383,0.319444444444444,dbo:Arachnid in c_e and 'family of mites in' in l_e => exists s : (s, dbp:familia, e) in G
0.153846153846154,72,94,23,0.24468085106383,0.319444444444444,dbo:Arachnid in c_e and 'family of mites in the' in l_e => exists s : (s, dbp:familia, e) in G
0.147186147186147,148,114,31,0.271929824561404,0.209459459459459,dbo:Arachnid in c_e and 'order' in l_e => exists s : (s, dbo:family, e) in G
0.141891891891892,73,94,19,0.202127659574468,0.26027397260274,dbo:Arachnid in c_e and 'mites in the order Mesostigmata' in l_e => exists s : (s, dbp:familia, e) in G
0.135135135135135,89,114,18,0.157894736842105,0.202247191011236,dbo:Arachnid in c_e and 'in the order Mesostigmata' in l_e => exists s : (s, dbo:family, e) in G
0.131386861313869,76,94,33,0.351063829787234,0.434210526315789,dbo:Arachnid in c_e and 'a family of mites' in l_e => exists s : (s, dbp:familia, e) in G
0.123655913978495,117,94,25,0.265957446808511,0.213675213675214,dbo:Arachnid in c_e and 'in the order' in l_e => exists s : (s, dbp:familia, e) in G
0.123655913978495,91,114,19,0.166666666666667,0.208791208791209,dbo:Arachnid in c_e and 'order Mesostigmata' in l_e => exists s : (s, dbo:family, e) in G
0.123655913978495,91,114,19,0.166666666666667,0.208791208791209,dbo:Arachnid in c_e and 'Mesostigmata' in l_e => exists s : (s, dbo:family, e) in G
0.123655913978495,91,114,19,0.166666666666667,0.208791208791209,dbo:Arachnid in c_e and 'the order Mesostigmata' in l_e => exists s : (s, dbo:family, e) in G
0.105263157894737,15,17,13,0.764705882352941,0.866666666666667,dbo:Arachnid in c_e and 'a superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.105263157894737,15,17,13,0.764705882352941,0.866666666666667,dbo:Arachnid in c_e and 'a superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.0993377483443708,79,94,22,0.234042553191489,0.278481012658228,dbo:Arachnid in c_e and 'of mites in the order' in l_e => exists s : (s, dbp:familia, e) in G
0.0860927152317881,81,94,24,0.25531914893617,0.296296296296296,dbo:Arachnid in c_e and 'mites in the order' in l_e => exists s : (s, dbp:familia, e) in G
0.0816326530612245,106,94,53,0.563829787234043,0.5,dbo:Arachnid in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.0783410138248848,131,114,28,0.245614035087719,0.213740458015267,dbo:Arachnid in c_e and 'the order' in l_e => exists s : (s, dbo:family, e) in G
0.0753424657534247,105,94,53,0.563829787234043,0.504761904761905,dbo:Arachnid in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.0545454545454545,105,114,54,0.473684210526316,0.514285714285714,dbo:Arachnid in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.0526315789473685,16,17,14,0.823529411764706,0.875,dbo:Arachnid in c_e and 'superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.0482758620689655,87,94,36,0.382978723404255,0.413793103448276,dbo:Arachnid in c_e and 'family of mites' in l_e => exists s : (s, dbp:familia, e) in G
0.0481927710843374,106,114,54,0.473684210526316,0.509433962264151,dbo:Arachnid in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.0304878048780488,89,94,19,0.202127659574468,0.213483146067416,dbo:Arachnid in c_e and 'in the order Mesostigmata' in l_e => exists s : (s, dbp:familia, e) in G
0.0261627906976744,188,179,23,0.128491620111732,0.122340425531915,dbo:Arachnid in c_e and 'described' in l_e => exists s : (s, dbo:genus, e) in G
0.0181818181818182,91,94,20,0.212765957446809,0.21978021978022,dbo:Arachnid in c_e and 'order Mesostigmata' in l_e => exists s : (s, dbp:familia, e) in G
0.0181818181818182,91,94,20,0.212765957446809,0.21978021978022,dbo:Arachnid in c_e and 'the order Mesostigmata' in l_e => exists s : (s, dbp:familia, e) in G
0.0181818181818182,91,94,20,0.212765957446809,0.21978021978022,dbo:Arachnid in c_e and 'Mesostigmata' in l_e => exists s : (s, dbp:familia, e) in G
0.0145631067961165,117,114,25,0.219298245614035,0.213675213675214,dbo:Arachnid in c_e and 'in the order' in l_e => exists s : (s, dbo:family, e) in G
