value,supA,supB,supAB,condBA,condAB,string
1,30,288,30,0.104166666666667,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,so) => (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,288,30,0.104166666666667,1,dbo:SoccerClub in c_e and 'the national' in l_e(c,p,so) => (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club based' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
1,19,23,19,0.826086956521739,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani football club' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
1,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based in' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
1,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
1,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
1,19,23,19,0.826086956521739,1,dbo:SoccerClub in c_e and ' is a Kyrgyzstani football club based in ' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
1,19,23,19,0.826086956521739,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani football' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
1,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
1,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
1,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'Kyrgyzstani' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
1,19,23,19,0.826086956521739,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
1,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
1,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
1,23,191,23,0.120418848167539,1,dbo:SoccerClub in c_e and 'Clube commonly known' in l_e(c,p,so) => (e, dbp:ground, dbr:Brazil) in G
1,23,191,23,0.120418848167539,1,dbo:SoccerClub in c_e and 'Clube commonly known as' in l_e(c,p,so) => (e, dbp:ground, dbr:Brazil) in G
1,23,191,23,0.120418848167539,1,dbo:SoccerClub in c_e and 'Clube commonly' in l_e(c,p,so) => (e, dbp:ground, dbr:Brazil) in G
1,21,191,21,0.109947643979058,1,dbo:SoccerClub in c_e and 'ian football club based in ' in l_e(c,p,os) => (e, dbp:ground, dbr:Brazil) in G
1,15,21,15,0.714285714285714,1,dbo:SoccerClub in c_e and 'Saudi' in l_e(c,p,so) => (e, dbp:ground, dbr:Saudi_Arabia) in G
1,20,166,20,0.120481927710843,1,dbo:SoccerClub in c_e and ' association football club located in ' in l_e(c,p,os) => (e, dbp:ground, dbr:Italy) in G
1,20,166,20,0.120481927710843,1,dbo:SoccerClub in c_e and 'n association football club located in ' in l_e(c,p,os) => (e, dbp:ground, dbr:Italy) in G
1,20,166,20,0.120481927710843,1,dbo:SoccerClub in c_e and 'n association football club located' in l_e(c,p,os) => (e, dbp:ground, dbr:Italy) in G
1,15,32,15,0.46875,1,dbo:SoccerClub in c_e and 'under-23' in l_e(c,p,so) => (e, dbp:regionalName, dbr:Football_at_the_Summer_Olympics) in G
1,15,32,15,0.46875,1,dbo:SoccerClub in c_e and 'national under-23' in l_e(c,p,so) => (e, dbp:regionalName, dbr:Football_at_the_Summer_Olympics) in G
1,19,32,19,0.59375,1,dbo:SoccerClub in c_e and 'team' in l_e(c,p,os) => (e, dbp:regionalName, dbr:Football_at_the_Summer_Olympics) in G
0.970588235294118,34,166,33,0.198795180722892,0.970588235294118,dbo:SoccerClub in c_e and 'n association football club' in l_e(c,p,os) => (e, dbp:ground, dbr:Italy) in G
0.967741935483871,31,266,30,0.112781954887218,0.967741935483871,dbo:SoccerClub in c_e and 'under-' in l_e(c,p,so) => (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.966666666666667,30,266,29,0.109022556390977,0.966666666666667,dbo:SoccerClub in c_e and 'the national' in l_e(c,p,so) => (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.966666666666667,30,266,29,0.109022556390977,0.966666666666667,dbo:SoccerClub in c_e and 'national' in l_e(c,p,so) => (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96551724137931,29,230,28,0.121739130434783,0.96551724137931,dbo:SoccerClub in c_e and 'under-2' in l_e(c,p,so) => (e, dbp:caps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96551724137931,29,266,28,0.105263157894737,0.96551724137931,dbo:SoccerClub in c_e and 'is the national' in l_e(c,p,so) => (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.962264150943396,53,191,51,0.267015706806283,0.962264150943396,dbo:SoccerClub in c_e and 'Brazilian' in l_e(c,p,so) => (e, dbp:ground, dbr:Brazil) in G
0.962264150943396,53,191,51,0.267015706806283,0.962264150943396,dbo:SoccerClub in c_e and 'a Brazilian' in l_e(c,p,so) => (e, dbp:ground, dbr:Brazil) in G
0.961538461538462,52,191,50,0.261780104712042,0.961538461538462,dbo:SoccerClub in c_e and 'a Brazilian football' in l_e(c,p,so) => (e, dbp:ground, dbr:Brazil) in G
0.961538461538462,52,191,50,0.261780104712042,0.961538461538462,dbo:SoccerClub in c_e and 'Brazilian football' in l_e(c,p,so) => (e, dbp:ground, dbr:Brazil) in G
0.957746478873239,71,283,68,0.240282685512367,0.957746478873239,dbo:SoccerClub in c_e and ' football team based in ' in l_e(c,p,os) => (e, dbo:ground, dbr:Spain) in G
0.957446808510638,47,191,45,0.235602094240838,0.957446808510638,dbo:SoccerClub in c_e and 'is a Brazilian' in l_e(c,p,so) => (e, dbp:ground, dbr:Brazil) in G
0.956521739130435,23,204,22,0.107843137254902,0.956521739130435,dbo:SoccerClub in c_e and 'ian football club based in ' in l_e(c,p,os) => (e, dbo:ground, dbr:Brazil) in G
0.956521739130435,46,191,44,0.230366492146597,0.956521739130435,dbo:SoccerClub in c_e and 'is a Brazilian football' in l_e(c,p,so) => (e, dbp:ground, dbr:Brazil) in G
0.954545454545455,44,191,42,0.219895287958115,0.954545454545455,dbo:SoccerClub in c_e and 'Brazilian football club' in l_e(c,p,so) => (e, dbp:ground, dbr:Brazil) in G
0.954545454545455,44,191,42,0.219895287958115,0.954545454545455,dbo:SoccerClub in c_e and 'a Brazilian football club' in l_e(c,p,so) => (e, dbp:ground, dbr:Brazil) in G
0.953488372093023,43,191,41,0.214659685863874,0.953488372093023,dbo:SoccerClub in c_e and ' is a Brazilian' in l_e(c,p,so) => (e, dbp:ground, dbr:Brazil) in G
0.952380952380952,42,191,40,0.209424083769634,0.952380952380952,dbo:SoccerClub in c_e and ' is a Brazilian football' in l_e(c,p,so) => (e, dbp:ground, dbr:Brazil) in G
0.952380952380952,42,191,40,0.209424083769634,0.952380952380952,dbo:SoccerClub in c_e and 'is a Brazilian football club' in l_e(c,p,so) => (e, dbp:ground, dbr:Brazil) in G
0.947368421052632,38,191,36,0.18848167539267,0.947368421052632,dbo:SoccerClub in c_e and 'Brazilian football club based' in l_e(c,p,so) => (e, dbp:ground, dbr:Brazil) in G
0.947368421052632,38,191,36,0.18848167539267,0.947368421052632,dbo:SoccerClub in c_e and 'Brazilian football club based in' in l_e(c,p,so) => (e, dbp:ground, dbr:Brazil) in G
0.947368421052632,38,191,36,0.18848167539267,0.947368421052632,dbo:SoccerClub in c_e and 'a Brazilian football club based' in l_e(c,p,so) => (e, dbp:ground, dbr:Brazil) in G
0.945945945945946,37,176,35,0.198863636363636,0.945945945945946,dbo:SoccerClub in c_e and 'n association football club' in l_e(c,p,os) => (e, dbo:ground, dbr:Italy) in G
0.944444444444444,36,227,34,0.149779735682819,0.944444444444444,dbo:SoccerClub in c_e and 'under-' in l_e(c,p,so) => (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,36,191,34,0.178010471204188,0.944444444444444,dbo:SoccerClub in c_e and ', is a Brazilian football club based in ' in l_e(c,p,so) => (e, dbp:ground, dbr:Brazil) in G
0.944444444444444,36,166,34,0.204819277108434,0.944444444444444,dbo:SoccerClub in c_e and 'n association' in l_e(c,p,os) => (e, dbp:ground, dbr:Italy) in G
0.944444444444444,36,166,34,0.204819277108434,0.944444444444444,dbo:SoccerClub in c_e and 'n association football' in l_e(c,p,os) => (e, dbp:ground, dbr:Italy) in G
0.9375,16,17,15,0.882352941176471,0.9375,dbo:SoccerClub in c_e and 'short is an' in l_e(c,p,so) => (e, dbo:ground, dbr:Algeria) in G
0.9375,16,17,15,0.882352941176471,0.9375,dbo:SoccerClub in c_e and 'for short is an' in l_e(c,p,so) => (e, dbo:ground, dbr:Algeria) in G
0.935483870967742,31,209,29,0.138755980861244,0.935483870967742,dbo:SoccerClub in c_e and 'national' in l_e(c,p,so) => (e, dbp:caps, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.935483870967742,31,230,29,0.126086956521739,0.935483870967742,dbo:SoccerClub in c_e and 'national' in l_e(c,p,so) => (e, dbp:caps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,30,209,28,0.133971291866029,0.933333333333333,dbo:SoccerClub in c_e and 'the national' in l_e(c,p,so) => (e, dbp:caps, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,30,186,28,0.150537634408602,0.933333333333333,dbo:SoccerClub in c_e and 'the national' in l_e(c,p,so) => (e, dbp:caps, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,30,230,28,0.121739130434783,0.933333333333333,dbo:SoccerClub in c_e and 'the national' in l_e(c,p,so) => (e, dbp:caps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,15,98,14,0.142857142857143,0.933333333333333,dbo:SoccerClub in c_e and 'known' in l_e(c,p,so) => (e, dbp:nat, "Brazil"@en) in G
0.931034482758621,29,209,27,0.129186602870813,0.931034482758621,dbo:SoccerClub in c_e and 'is the national' in l_e(c,p,so) => (e, dbp:caps, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.931034482758621,29,240,27,0.1125,0.931034482758621,dbo:SoccerClub in c_e and 'under-2' in l_e(c,p,so) => (e, dbp:caps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.931034482758621,29,186,27,0.145161290322581,0.931034482758621,dbo:SoccerClub in c_e and 'is the national' in l_e(c,p,so) => (e, dbp:caps, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.931034482758621,29,230,27,0.117391304347826,0.931034482758621,dbo:SoccerClub in c_e and 'is the national' in l_e(c,p,so) => (e, dbp:caps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.926829268292683,41,283,38,0.134275618374558,0.926829268292683,dbo:SoccerClub in c_e and 'Club de Fútbol' in l_e(c,p,so) => (e, dbo:ground, dbr:Spain) in G
0.926829268292683,41,63,38,0.603174603174603,0.926829268292683,dbo:SoccerClub in c_e and ' Football Club (' in l_e(c,p,so) => (e, dbp:ground, dbr:Thailand) in G
0.925925925925926,27,245,25,0.102040816326531,0.925925925925926,dbo:SoccerClub in c_e and 'under-' in l_e(c,p,so) => (e, dbp:score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.923076923076923,26,209,24,0.114832535885167,0.923076923076923,dbo:SoccerClub in c_e and 'national under-' in l_e(c,p,so) => (e, dbp:caps, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.923076923076923,26,230,24,0.104347826086957,0.923076923076923,dbo:SoccerClub in c_e and 'national under-' in l_e(c,p,so) => (e, dbp:caps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
