value,supA,supB,supAB,condBA,condAB,string
0.379432301728952,771,111,111,1,0.143968871595331,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.376401553262585,727,103,103,1,0.141678129298487,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:poles, o) in G => 'driver' in l_e(c,p,os)
0.376142946874611,728,103,103,1,0.141483516483516,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'driver' in l_e(c,p,os)
0.374887370473507,740,104,104,1,0.140540540540541,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:wins, o) in G => 'driver' in l_e(c,p,os)
0.373333011147486,739,103,103,1,0.139377537212449,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:fastestLap, o) in G => 'driver' in l_e(c,p,os)
0.370338312958939,751,103,103,1,0.137150466045273,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:races, o) in G => 'participated' in l_e(c,p,so)
0.369941033900925,738,101,101,1,0.136856368563686,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:poles, o) in G => 'driver' in l_e(c,p,os)
0.369690650769771,739,101,101,1,0.136671177266576,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:races, o) in G => 'participated' in l_e(c,p,so)
0.36853616935452,751,102,102,1,0.135818908122503,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:races, o) in G => 'participated in' in l_e(c,p,so)
0.367855946388855,739,100,100,1,0.13531799729364,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:races, o) in G => 'participated in' in l_e(c,p,so)
0.365636212063565,748,100,100,1,0.133689839572193,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:championships, o) in G => 'driver' in l_e(c,p,os)
0.365022955773686,728,97,97,1,0.133241758241758,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:podiums, o) in G => 'racing' in l_e(c,p,os)
0.364698404312899,203,27,27,1,0.133004926108374,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'racecar driver' in l_e(c,p,os)
0.364698404312899,203,27,27,1,0.133004926108374,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'racecar' in l_e(c,p,os)
0.364024259084729,732,97,97,1,0.132513661202186,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:wins, o) in G => 'racing' in l_e(c,p,os)
0.36393726262342,755,100,100,1,0.132450331125828,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'driver' in l_e(c,p,os)
0.363912671437025,740,98,98,1,0.132432432432432,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:podiums, o) in G => 'racing' in l_e(c,p,os)
0.359580988002146,727,94,94,1,0.1292984869326,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:poles, o) in G => 'racing' in l_e(c,p,os)
0.359333938170164,728,94,94,1,0.129120879120879,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'racing' in l_e(c,p,os)
0.358299286042239,740,95,95,1,0.128378378378378,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:wins, o) in G => 'racing' in l_e(c,p,os)
0.356649572348015,739,94,94,1,0.127198917456022,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:fastestLap, o) in G => 'racing' in l_e(c,p,os)
0.355490683947732,728,92,92,1,0.126373626373626,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:podiums, o) in G => 'racing driver' in l_e(c,p,os)
0.354518067394723,732,92,92,1,0.12568306010929,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:wins, o) in G => 'racing driver' in l_e(c,p,os)
0.354507652492405,740,93,93,1,0.125675675675676,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:podiums, o) in G => 'racing driver' in l_e(c,p,os)
0.353073995944853,738,92,92,1,0.124661246612466,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:poles, o) in G => 'racing' in l_e(c,p,os)
0.350931203171798,203,25,25,1,0.123152709359606,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'n racecar' in l_e(c,p,os)
0.350931203171798,203,25,25,1,0.123152709359606,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'n racecar driver' in l_e(c,p,os)
0.349886992956926,727,89,89,1,0.12242090784044,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:poles, o) in G => 'racing driver' in l_e(c,p,os)
0.349646603376534,728,89,89,1,0.122252747252747,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'racing driver' in l_e(c,p,os)
0.348978792427672,739,90,90,1,0.121786197564276,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:races, o) in G => ' participated in ' in l_e(c,p,so)
0.348794716145034,748,91,91,1,0.121657754010695,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:championships, o) in G => 'racing' in l_e(c,p,os)
0.348742916231458,740,90,90,1,0.121621621621622,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:wins, o) in G => 'racing driver' in l_e(c,p,os)
0.34809735846748,751,91,91,1,0.121171770972037,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:races, o) in G => ' participated in ' in l_e(c,p,so)
0.347174021672854,755,91,91,1,0.120529801324503,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'racing' in l_e(c,p,os)
0.347034605754728,739,89,89,1,0.12043301759134,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:fastestLap, o) in G => 'racing driver' in l_e(c,p,os)
0.343345567703718,738,87,87,1,0.117886178861789,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:poles, o) in G => 'racing driver' in l_e(c,p,os)
0.339077073881567,748,86,86,1,0.114973262032086,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:championships, o) in G => 'racing driver' in l_e(c,p,os)
0.337501532986462,755,86,86,1,0.113907284768212,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'racing driver' in l_e(c,p,os)
0.336961558126838,731,83,83,1,0.113543091655267,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:points, o) in G => 'driver' in l_e(c,p,os)
0.332623357376388,470,52,52,1,0.11063829787234,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a racing' in l_e(c,p,os)
0.332623357376388,470,52,52,1,0.11063829787234,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a racing driver' in l_e(c,p,os)
0.32920264919416,203,22,22,1,0.108374384236453,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.31816849333408,731,74,74,1,0.101231190150479,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:points, o) in G => 'racing' in l_e(c,p,os)
