value,supA,supB,supAB,condBA,condAB,string
0.888252148997135,2081,349,310,0.888252148997135,0.148966842864008,dbo:SoapCharacter in c_e and 'is a fictional character' in l_e => exists s : (s, dbp:spouse, e) in G
0.888252148997135,2090,349,310,0.888252148997135,0.148325358851675,dbo:SoapCharacter in c_e and 'is a fictional' in l_e => exists s : (s, dbp:spouse, e) in G
0.882219705549264,2081,883,779,0.882219705549264,0.374339259971168,dbo:SoapCharacter in c_e and 'is a fictional character' in l_e => exists s : (s, dbo:parent, e) in G
0.882219705549264,2090,883,779,0.882219705549264,0.372727272727273,dbo:SoapCharacter in c_e and 'is a fictional' in l_e => exists s : (s, dbo:parent, e) in G
0.823529411764706,68,529,56,0.10586011342155,0.823529411764706,dbo:SoapCharacter in c_e and 'began airing' in l_e => exists s : (s, dbp:father, e) in G
0.814814814814815,108,620,88,0.141935483870968,0.814814814814815,dbo:SoapCharacter in c_e and 'son of' in l_e => exists s : (s, dbp:sons, e) in G
0.788732394366197,71,529,56,0.10586011342155,0.788732394366197,dbo:SoapCharacter in c_e and 'season of' in l_e => exists s : (s, dbp:father, e) in G
0.768987341772152,2223,316,243,0.768987341772152,0.109311740890688,dbo:SoapCharacter in c_e and 'character' in l_e => exists s : (s, dbp:halfsisters, e) in G
0.76865671641791,134,581,103,0.177280550774527,0.76865671641791,dbo:SoapCharacter in c_e and 'that first appeared in the' in l_e => exists s : (s, dbp:mother, e) in G
0.767908309455587,2209,349,268,0.767908309455587,0.121321865097329,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:spouse, e) in G
0.762376237623762,101,581,77,0.132530120481928,0.762376237623762,dbo:SoapCharacter in c_e and 'introduced by the' in l_e => exists s : (s, dbp:mother, e) in G
0.762177650429799,2191,349,266,0.762177650429799,0.121405750798722,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbp:spouse, e) in G
0.76056338028169,71,529,54,0.102079395085066,0.76056338028169,dbo:SoapCharacter in c_e and 'was first broadcast on' in l_e => exists s : (s, dbp:father, e) in G
0.76027397260274,2223,584,444,0.76027397260274,0.199730094466937,dbo:SoapCharacter in c_e and 'character' in l_e => exists s : (s, dbp:cousins, e) in G
0.759312320916905,2189,349,265,0.759312320916905,0.121059844677935,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:spouse, e) in G
0.757085020242915,247,581,187,0.321858864027539,0.757085020242915,dbo:SoapCharacter in c_e and 'order of' in l_e => exists s : (s, dbp:mother, e) in G
0.756410256410256,234,581,177,0.304647160068847,0.756410256410256,dbo:SoapCharacter in c_e and 'order of first appearance' in l_e => exists s : (s, dbp:mother, e) in G
0.756410256410256,234,581,177,0.304647160068847,0.756410256410256,dbo:SoapCharacter in c_e and 'of first' in l_e => exists s : (s, dbp:mother, e) in G
0.756410256410256,234,581,177,0.304647160068847,0.756410256410256,dbo:SoapCharacter in c_e and 'of first appearance' in l_e => exists s : (s, dbp:mother, e) in G
0.756410256410256,234,581,177,0.304647160068847,0.756410256410256,dbo:SoapCharacter in c_e and 'order of first' in l_e => exists s : (s, dbp:mother, e) in G
0.754601226993865,163,581,123,0.21170395869191,0.754601226993865,dbo:SoapCharacter in c_e and 'that first appeared in' in l_e => exists s : (s, dbp:mother, e) in G
0.754601226993865,163,581,123,0.21170395869191,0.754601226993865,dbo:SoapCharacter in c_e and 'characters that first appeared in' in l_e => exists s : (s, dbp:mother, e) in G
0.754310344827586,232,581,175,0.301204819277108,0.754310344827586,dbo:SoapCharacter in c_e and 'by order of first' in l_e => exists s : (s, dbp:mother, e) in G
0.754310344827586,232,581,175,0.301204819277108,0.754310344827586,dbo:SoapCharacter in c_e and 'by order of first appearance' in l_e => exists s : (s, dbp:mother, e) in G
0.754166666666667,240,581,181,0.311531841652324,0.754166666666667,dbo:SoapCharacter in c_e and 'by order' in l_e => exists s : (s, dbp:mother, e) in G
0.754166666666667,240,581,181,0.311531841652324,0.754166666666667,dbo:SoapCharacter in c_e and 'by order of' in l_e => exists s : (s, dbp:mother, e) in G
