value,supA,supB,supAB,condBA,condAB,string
0.0980392156862745,39,63,10,0.158730158730159,0.256410256410256,dbo:City in c_e and 'County' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.0977443609022556,62,71,13,0.183098591549296,0.209677419354839,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G
0.0975609756097561,32,91,12,0.131868131868132,0.375,dbo:City in c_e and 'is home to' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.096969696969697,62,103,16,0.155339805825243,0.258064516129032,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.096,34,91,12,0.131868131868132,0.352941176470588,dbo:City in c_e and 'is home' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.0952380952380952,35,91,12,0.131868131868132,0.342857142857143,dbo:City in c_e and 'home to' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.0945945945945946,77,71,14,0.197183098591549,0.181818181818182,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G
0.0936170212765957,142,93,22,0.236559139784946,0.154929577464789,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:location, e) in G
0.092511013215859,62,165,21,0.127272727272727,0.338709677419355,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G
0.0917874396135266,142,65,19,0.292307692307692,0.133802816901408,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:location, e) in G
0.091743119266055,46,63,10,0.158730158730159,0.217391304347826,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.091743119266055,46,63,10,0.158730158730159,0.217391304347826,dbo:City in c_e and 'a city in' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.0884955752212389,77,36,10,0.277777777777778,0.12987012987013,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Omega_Delta_Phi_chapters, dbp:location, e) in G
0.0875912408759124,46,91,12,0.131868131868132,0.260869565217391,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.0875912408759124,46,91,12,0.131868131868132,0.260869565217391,dbo:City in c_e and 'a city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.0869565217391304,142,42,16,0.380952380952381,0.112676056338028,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Rho_Chi_chapters, dbp:location, e) in G
0.0858369098712446,142,91,20,0.21978021978022,0.140845070422535,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.0849673202614379,98,55,13,0.236363636363636,0.13265306122449,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:city, e) in G
0.0845070422535211,39,103,12,0.116504854368932,0.307692307692308,dbo:City in c_e and 'County' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.0833333333333333,65,55,10,0.181818181818182,0.153846153846154,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:city, e) in G
0.0805369127516778,46,103,12,0.116504854368932,0.260869565217391,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.0805369127516778,46,103,12,0.116504854368932,0.260869565217391,dbo:City in c_e and 'a city in' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.0774193548387097,62,93,12,0.129032258064516,0.193548387096774,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:location, e) in G
0.0763358778625954,68,63,10,0.158730158730159,0.147058823529412,dbo:City in c_e and 'is a city' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.0757575757575758,69,63,10,0.158730158730159,0.144927536231884,dbo:City in c_e and 'a city' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.0754716981132075,68,91,12,0.131868131868132,0.176470588235294,dbo:City in c_e and 'is a city' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.075,69,91,12,0.131868131868132,0.173913043478261,dbo:City in c_e and 'a city' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.0701754385964912,68,103,12,0.116504854368932,0.176470588235294,dbo:City in c_e and 'is a city' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.0697674418604651,69,103,12,0.116504854368932,0.173913043478261,dbo:City in c_e and 'a city' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
