value,supA,supB,supAB,condBA,condAB,string
0.834057656228299,32,46,32,0.695652173913043,1,dbo:Park in c_e and ' in Berkshire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
0.826868865789565,22,24,19,0.791666666666667,0.863636363636364,dbo:Park in c_e and 'Northamptonshire' in l_e(c,p,os) => (e, dbo:location, dbr:Northamptonshire) in G
0.820609939862218,22,27,20,0.740740740740741,0.909090909090909,dbo:Park in c_e and 'in West' in l_e(c,p,os) => (e, dbo:location, dbr:West_Sussex) in G
0.817423891369599,22,30,21,0.7,0.954545454545455,dbo:Park in c_e and 'East Sussex' in l_e(c,p,os) => (e, dbo:location, dbr:East_Sussex) in G
0.816496580927726,20,30,20,0.666666666666667,1,dbo:Park in c_e and 'in East Sussex' in l_e(c,p,os) => (e, dbo:location, dbr:East_Sussex) in G
0.816496580927726,20,30,20,0.666666666666667,1,dbo:Park in c_e and ' in East Sussex. ' in l_e(c,p,os) => (e, dbo:location, dbr:East_Sussex) in G
0.804984471899924,20,25,18,0.72,0.9,dbo:Park in c_e and 'km2 in' in l_e(c,p,so) => (e, dbp:location, dbr:Vermont) in G
0.799456337008225,23,30,21,0.7,0.91304347826087,dbo:Park in c_e and 'in East' in l_e(c,p,os) => (e, dbo:location, dbr:East_Sussex) in G
0.794209815331711,41,65,41,0.630769230769231,1,dbo:Park in c_e and ' in Suffolk. ' in l_e(c,p,os) => (e, dbo:location, dbr:Suffolk) in G
0.792118034381339,17,24,16,0.666666666666667,0.941176470588235,dbo:Park in c_e and ' in Northamptonshire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Northamptonshire) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:Park in c_e and 'garden in the' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:Park in c_e and 'tea garden in the' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:Park in c_e and 'a tea garden in the' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:Park in c_e and ' is a tea garden in the ' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.788608364876478,48,74,47,0.635135135135135,0.979166666666667,dbo:Park in c_e and ' in Kent. ' in l_e(c,p,os) => (e, dbo:location, dbr:Kent) in G
0.786795792469443,26,42,26,0.619047619047619,1,dbo:Park in c_e and 'Norfolk' in l_e(c,p,os) => (e, dbo:location, dbr:Norfolk) in G
0.77407026981321,23,32,21,0.65625,0.91304347826087,dbo:Park in c_e and 'km2 in' in l_e(c,p,so) => (e, dbo:location, dbr:Vermont) in G
0.77151674981046,25,42,25,0.595238095238095,1,dbo:Park in c_e and 'in Norfolk' in l_e(c,p,os) => (e, dbo:location, dbr:Norfolk) in G
0.763762615825973,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'tea garden in' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.763762615825973,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'is a tea' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.763762615825973,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'a tea garden' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.763762615825973,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'garden' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.763762615825973,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'is a tea garden' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.763762615825973,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'a tea garden in' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
