value,supA,supB,supAB,condBA,condAB,string
1,43,17,17,1,0.395348837209302,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G => ' (simplified ' in l_e(c,p,so)
1,58,16,16,1,0.275862068965517,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotec_languages) in G => 'Zapotec is' in l_e(c,p,so)
1,58,28,28,1,0.482758620689655,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotec_languages) in G => 'Zapotec' in l_e(c,p,so)
1,107,21,21,1,0.196261682242991,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Central_Semitic_languages) in G => 'Arabic' in l_e(c,p,so)
1,64,16,16,1,0.25,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotecan_languages) in G => 'Zapotec is' in l_e(c,p,so)
1,64,28,28,1,0.4375,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotecan_languages) in G => 'Zapotec' in l_e(c,p,so)
1,141,21,21,1,0.148936170212766,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Semitic_languages) in G => 'Arabic' in l_e(c,p,so)
1,101,18,18,1,0.178217821782178,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Oto-Manguean) in G => 'Oaxaca Mexico' in l_e(c,p,os)
1,101,20,20,1,0.198019801980198,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Oto-Manguean) in G => 'language of Oaxaca' in l_e(c,p,os)
1,579,116,116,1,0.200345423143351,dbo:Language in c_e and (e, dbp:states, dbr:Papua_New_Guinea) in G => ' New Guinea. ' in l_e(c,p,os)
1,140,16,16,1,0.114285714285714,dbo:Language in c_e and (e, dbp:states, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
1,140,21,21,1,0.15,dbo:Language in c_e and (e, dbp:states, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,140,28,28,1,0.2,dbo:Language in c_e and (e, dbp:states, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,139,15,15,1,0.107913669064748,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
1,195,20,20,1,0.102564102564103,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Australia) in G => 'Aboriginal language' in l_e(c,p,os)
1,195,20,20,1,0.102564102564103,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Australia) in G => 'n Aboriginal' in l_e(c,p,os)
1,195,20,20,1,0.102564102564103,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Australia) in G => 'n Aboriginal language' in l_e(c,p,os)
1,195,20,20,1,0.102564102564103,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Australia) in G => 'Aboriginal' in l_e(c,p,os)
1,195,33,33,1,0.169230769230769,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,195,29,29,1,0.148717948717949,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
1,131,21,21,1,0.16030534351145,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Philippines) in G => 'the Philippines' in l_e(c,p,os)
1,131,20,20,1,0.152671755725191,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Philippines) in G => 'in the Philippines' in l_e(c,p,os)
1,174,21,21,1,0.120689655172414,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Mexico) in G => 'Mixtec' in l_e(c,p,so)
1,174,21,21,1,0.120689655172414,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Mexico) in G => 'Mixtec language of' in l_e(c,p,so)
1,174,21,21,1,0.120689655172414,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Mexico) in G => 'Mixtec language' in l_e(c,p,so)
0.992700729927007,579,137,136,0.992700729927007,0.234887737478411,dbo:Language in c_e and (e, dbp:states, dbr:Papua_New_Guinea) in G => 'New Guinea' in l_e(c,p,os)
0.972789115646258,579,147,143,0.972789115646258,0.246977547495682,dbo:Language in c_e and (e, dbp:states, dbr:Papua_New_Guinea) in G => 'Guinea' in l_e(c,p,os)
0.96875,101,32,31,0.96875,0.306930693069307,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Oto-Manguean) in G => 'Oaxaca' in l_e(c,p,os)
0.95679012345679,716,162,155,0.95679012345679,0.216480446927374,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G => ' New Guinea. ' in l_e(c,p,os)
0.954545454545455,179,22,21,0.954545454545455,0.11731843575419,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Sinitic_languages) in G => 'Chinese' in l_e(c,p,os)
0.952380952380952,101,21,20,0.952380952380952,0.198019801980198,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Oto-Manguean) in G => 'of Oaxaca' in l_e(c,p,os)
0.95,109,20,19,0.95,0.174311926605505,dbo:Language in c_e and (e, dbp:fam, dbr:North_Sea_Germanic) in G => 'lish' in l_e(c,p,os)
0.95,89,20,19,0.95,0.213483146067416,dbo:Language in c_e and (e, dbp:fam, dbr:Anglo-Frisian_languages) in G => 'lish' in l_e(c,p,os)
0.944444444444444,64,18,17,0.944444444444444,0.265625,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotecan_languages) in G => 'Oaxaca Mexico' in l_e(c,p,os)
0.944444444444444,58,18,17,0.944444444444444,0.293103448275862,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotec_languages) in G => 'Oaxaca Mexico' in l_e(c,p,os)
0.944444444444444,58,18,17,0.944444444444444,0.293103448275862,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotec_languages) in G => 'Oaxaca Mexico' in l_e(c,p,os)
0.944444444444444,64,18,17,0.944444444444444,0.265625,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotecan_languages) in G => 'Oaxaca Mexico' in l_e(c,p,os)
0.941176470588235,141,17,16,0.941176470588235,0.113475177304965,dbo:Language in c_e and (e, dbp:fam, dbr:Semitic_languages) in G => 'Arabic' in l_e(c,p,os)
0.941176470588235,107,17,16,0.941176470588235,0.149532710280374,dbo:Language in c_e and (e, dbp:fam, dbr:Central_Semitic_languages) in G => 'Arabic' in l_e(c,p,os)
0.9375,101,16,15,0.9375,0.148514851485149,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Oto-Manguean) in G => 'Zapotec is' in l_e(c,p,so)
0.933333333333333,43,15,14,0.933333333333333,0.325581395348837,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G => 'simplified Chinese' in l_e(c,p,so)
0.91304347826087,179,23,21,0.91304347826087,0.11731843575419,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Sinitic_languages) in G => 'simplified' in l_e(c,p,so)
0.903225806451613,131,31,28,0.903225806451613,0.213740458015267,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Philippines) in G => 'Philippines' in l_e(c,p,os)
0.888888888888889,140,18,16,0.888888888888889,0.114285714285714,dbo:Language in c_e and (e, dbp:states, dbr:Australia) in G => 'Aboriginal language' in l_e(c,p,os)
0.888888888888889,140,18,16,0.888888888888889,0.114285714285714,dbo:Language in c_e and (e, dbp:states, dbr:Australia) in G => 'n Aboriginal' in l_e(c,p,os)
0.888888888888889,140,18,16,0.888888888888889,0.114285714285714,dbo:Language in c_e and (e, dbp:states, dbr:Australia) in G => 'Aboriginal' in l_e(c,p,os)
0.888888888888889,140,18,16,0.888888888888889,0.114285714285714,dbo:Language in c_e and (e, dbp:states, dbr:Australia) in G => 'n Aboriginal language' in l_e(c,p,os)
0.886699507389163,716,203,180,0.886699507389163,0.251396648044693,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G => 'New Guinea' in l_e(c,p,os)
0.885416666666667,716,96,85,0.885416666666667,0.118715083798883,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G => 'Papua New Guinea' in l_e(c,p,os)
0.885416666666667,716,96,85,0.885416666666667,0.118715083798883,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G => 'Papua New' in l_e(c,p,os)
0.869565217391304,180,23,20,0.869565217391304,0.111111111111111,dbo:Language in c_e and (e, dbp:fam, dbr:Sinitic_languages) in G => 'simplified' in l_e(c,p,so)
0.869565217391304,43,23,20,0.869565217391304,0.465116279069767,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G => 'simplified' in l_e(c,p,so)
0.866666666666667,42,15,13,0.866666666666667,0.30952380952381,dbo:Language in c_e and (e, dbp:fam, dbr:Mandarin_Chinese) in G => 'traditional' in l_e(c,p,so)
0.857798165137615,716,218,187,0.857798165137615,0.261173184357542,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G => 'Guinea' in l_e(c,p,os)
0.857142857142857,47,21,18,0.857142857142857,0.382978723404255,dbo:Language in c_e and (e, dbp:states, dbr:Thailand) in G => 'land' in l_e(c,p,os)
0.85,103,20,17,0.85,0.16504854368932,dbo:Language in c_e and (e, dbp:region, dbr:Oaxaca) in G => 'Mixtec language' in l_e(c,p,so)
0.85,103,20,17,0.85,0.16504854368932,dbo:Language in c_e and (e, dbp:region, dbr:Oaxaca) in G => 'Mixtec language of' in l_e(c,p,so)
0.85,103,20,17,0.85,0.16504854368932,dbo:Language in c_e and (e, dbp:region, dbr:Oaxaca) in G => 'Mixtec' in l_e(c,p,so)
0.842105263157895,55,19,16,0.842105263157895,0.290909090909091,dbo:Language in c_e and (e, dbp:familycolor, "sign language"@en) in G => 'deaf' in l_e(c,p,so)
0.838709677419355,94,31,26,0.838709677419355,0.276595744680851,dbo:Language in c_e and (e, dbp:region, dbr:Papua_New_Guinea) in G => ' New Guinea. ' in l_e(c,p,os)
0.826086956521739,42,23,19,0.826086956521739,0.452380952380952,dbo:Language in c_e and (e, dbp:fam, dbr:Mandarin_Chinese) in G => 'simplified' in l_e(c,p,so)
0.823529411764706,40,17,14,0.823529411764706,0.35,dbo:Language in c_e and (e, dbp:ancestor, dbr:Old_English) in G => 'English' in l_e(c,p,so)
0.823529411764706,43,17,14,0.823529411764706,0.325581395348837,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mandarin_Chinese) in G => 'traditional' in l_e(c,p,so)
0.821428571428571,101,28,23,0.821428571428571,0.227722772277228,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Oto-Manguean) in G => 'Zapotec' in l_e(c,p,so)
0.8125,65,16,13,0.8125,0.2,dbo:Language in c_e and (e, dbp:fam, dbr:Plateau_languages) in G => ' of Nigeria. ' in l_e(c,p,os)
0.8125,47,16,13,0.8125,0.276595744680851,dbo:Language in c_e and (e, dbp:script, dbr:Arabic_alphabet) in G => 'Arabic' in l_e(c,p,so)
0.8125,90,16,13,0.8125,0.144444444444444,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Ghana) in G => 'Ghana' in l_e(c,p,os)
0.80952380952381,131,21,17,0.80952380952381,0.129770992366412,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Oaxaca) in G => 'Mixtec' in l_e(c,p,so)
0.80952380952381,131,21,17,0.80952380952381,0.129770992366412,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Oaxaca) in G => 'Mixtec language of' in l_e(c,p,so)
0.80952380952381,131,21,17,0.80952380952381,0.129770992366412,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Oaxaca) in G => 'Mixtec language' in l_e(c,p,so)
0.8,31,15,12,0.8,0.387096774193548,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtec_language) in G => 'is not close' in l_e(c,p,so)
0.8,31,15,12,0.8,0.387096774193548,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtec_language) in G => 'not close' in l_e(c,p,so)
0.8,36,15,12,0.8,0.333333333333333,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtecan_languages) in G => 'not close' in l_e(c,p,so)
0.8,36,15,12,0.8,0.333333333333333,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtecan_languages) in G => 'is not close' in l_e(c,p,so)
0.769230769230769,144,26,20,0.769230769230769,0.138888888888889,dbo:Language in c_e and (e, dbp:fam, dbr:Oto-Manguean_languages) in G => 'Mexico' in l_e(c,p,os)
0.764705882352941,42,17,13,0.764705882352941,0.30952380952381,dbo:Language in c_e and (e, dbp:ancestor, dbr:Middle_English) in G => 'English' in l_e(c,p,so)
0.756756756756757,179,37,28,0.756756756756757,0.156424581005587,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Sinitic_languages) in G => 'Chinese' in l_e(c,p,so)
0.754385964912281,716,114,86,0.754385964912281,0.120111731843575,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G => 'Papua' in l_e(c,p,os)
0.75,109,24,18,0.75,0.165137614678899,dbo:Language in c_e and (e, dbp:fam, dbr:North_Sea_Germanic) in G => 'English' in l_e(c,p,so)
0.75,51,24,18,0.75,0.352941176470588,dbo:Language in c_e and (e, dbp:fam, dbr:English_language) in G => 'English' in l_e(c,p,so)
0.75,89,24,18,0.75,0.202247191011236,dbo:Language in c_e and (e, dbp:fam, dbr:Anglo-Frisian_languages) in G => 'English' in l_e(c,p,so)
0.75,63,24,18,0.75,0.285714285714286,dbo:Language in c_e and (e, dbp:family, dbr:Language_isolate) in G => 'language' in l_e(c,p,so)
0.75,91,24,18,0.75,0.197802197802198,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Vanuatu) in G => 'Vanuatu' in l_e(c,p,os)
0.75,103,16,12,0.75,0.116504854368932,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Queensland) in G => ' Australia' in l_e(c,p,os)
0.742857142857143,180,35,26,0.742857142857143,0.144444444444444,dbo:Language in c_e and (e, dbp:fam, dbr:Sinitic_languages) in G => 'Chinese' in l_e(c,p,so)
