value,supA,supB,supAB,condBA,condAB,string
0.568604651162791,43,120,36,0.3,0.837209302325581,dbo:GovernmentAgency in c_e and 'an Australian' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.567434210526316,16,76,15,0.197368421052632,0.9375,dbo:GovernmentAgency in c_e and 'the United' in l_e(c,p,so) => (e, dbo:headquarter, dbr:United_States) in G
0.56368670886076,16,79,15,0.189873417721519,0.9375,dbo:GovernmentAgency in c_e and 'the United' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.559210526315789,19,76,17,0.223684210526316,0.894736842105263,dbo:GovernmentAgency in c_e and 'United' in l_e(c,p,so) => (e, dbo:headquarter, dbr:United_States) in G
0.557275541795666,17,19,10,0.526315789473684,0.588235294117647,dbo:GovernmentAgency in c_e and 'Ministry' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Haryana) in G
0.55578947368421,19,25,12,0.48,0.631578947368421,dbo:GovernmentAgency in c_e and 'of the New York' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.555454545454545,22,25,13,0.52,0.590909090909091,dbo:GovernmentAgency in c_e and 'the New York' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.554963357761492,19,79,17,0.215189873417722,0.894736842105263,dbo:GovernmentAgency in c_e and 'United' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.550847457627119,24,236,24,0.101694915254237,1,dbo:GovernmentAgency in c_e and 'so-named' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.544852941176471,51,120,39,0.325,0.764705882352941,dbo:GovernmentAgency in c_e and 'Australian' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.541666666666667,15,24,10,0.416666666666667,0.666666666666667,dbo:GovernmentAgency in c_e and ' ministry. ' in l_e(c,p,os) => (e, dbo:jurisdiction, dbr:Government_of_West_Bengal) in G
0.54,20,25,12,0.48,0.6,dbo:GovernmentAgency in c_e and 'of the New' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.538011695906433,19,27,12,0.444444444444444,0.631578947368421,dbo:GovernmentAgency in c_e and 'of the New York' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.536195286195286,22,27,13,0.481481481481481,0.590909090909091,dbo:GovernmentAgency in c_e and 'the New York' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.533333333333333,25,15,10,0.666666666666667,0.4,dbo:GovernmentAgency in c_e and 'state' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Andhra_Pradesh) in G
0.533333333333333,25,15,10,0.666666666666667,0.4,dbo:GovernmentAgency in c_e and 'state' in l_e(c,p,os) => (e, dbo:location, dbr:Andhra_Pradesh) in G
0.532450006134217,33,247,31,0.125506072874494,0.939393939393939,dbo:GovernmentAgency in c_e and 'Australian Government' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.522222222222222,20,27,12,0.444444444444444,0.6,dbo:GovernmentAgency in c_e and 'of the New' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.52,25,25,13,0.52,0.52,dbo:GovernmentAgency in c_e and 'the New' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.519957983193277,17,28,11,0.392857142857143,0.647058823529412,dbo:GovernmentAgency in c_e and 'South' in l_e(c,p,so) => (e, dbo:headquarter, dbr:South_Korea) in G
0.519957983193277,17,28,11,0.392857142857143,0.647058823529412,dbo:GovernmentAgency in c_e and 'South' in l_e(c,p,so) => (e, dbo:location, dbr:South_Korea) in G
0.515873015873016,21,18,10,0.555555555555556,0.476190476190476,dbo:GovernmentAgency in c_e and ' of the Republic of ' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.515873015873016,21,18,10,0.555555555555556,0.476190476190476,dbo:GovernmentAgency in c_e and ' of the Republic of ' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.513333333333333,30,25,14,0.56,0.466666666666667,dbo:GovernmentAgency in c_e and 'New York' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.513333333333333,30,25,14,0.56,0.466666666666667,dbo:GovernmentAgency in c_e and 'York' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.511945945945946,37,250,33,0.132,0.891891891891892,dbo:GovernmentAgency in c_e and 'States' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Federal_government_of_the_United_States) in G
0.511945945945946,37,250,33,0.132,0.891891891891892,dbo:GovernmentAgency in c_e and 'United States' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Federal_government_of_the_United_States) in G
0.510416666666667,16,33,11,0.333333333333333,0.6875,dbo:GovernmentAgency in c_e and 'South' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Government_of_South_Africa) in G
0.510204081632653,21,49,15,0.306122448979592,0.714285714285714,dbo:GovernmentAgency in c_e and 'City' in l_e(c,p,os) => (e, dbp:jurisdiction, dbr:New_York_City) in G
0.505555555555556,30,180,26,0.144444444444444,0.866666666666667,dbo:GovernmentAgency in c_e and 'States' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Federal_government_of_the_United_States) in G
0.505555555555556,30,180,26,0.144444444444444,0.866666666666667,dbo:GovernmentAgency in c_e and 'United States' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Federal_government_of_the_United_States) in G
0.505050505050505,22,18,10,0.555555555555556,0.454545454545455,dbo:GovernmentAgency in c_e and 'of the Republic' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.505050505050505,22,18,10,0.555555555555556,0.454545454545455,dbo:GovernmentAgency in c_e and 'of the Republic of' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.505050505050505,22,18,10,0.555555555555556,0.454545454545455,dbo:GovernmentAgency in c_e and 'of the Republic' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.505050505050505,22,18,10,0.555555555555556,0.454545454545455,dbo:GovernmentAgency in c_e and 'of the Republic of' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.500740740740741,25,27,13,0.481481481481481,0.52,dbo:GovernmentAgency in c_e and 'the New' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.497159090909091,22,48,15,0.3125,0.681818181818182,dbo:GovernmentAgency in c_e and 'City' in l_e(c,p,os) => (e, dbo:jurisdiction, dbr:New_York_City) in G
0.495169082125604,23,18,10,0.555555555555556,0.434782608695652,dbo:GovernmentAgency in c_e and 'the Republic of' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.495169082125604,23,18,10,0.555555555555556,0.434782608695652,dbo:GovernmentAgency in c_e and 'the Republic' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.495169082125604,23,18,10,0.555555555555556,0.434782608695652,dbo:GovernmentAgency in c_e and 'the Republic of' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.495169082125604,23,18,10,0.555555555555556,0.434782608695652,dbo:GovernmentAgency in c_e and 'the Republic' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.492592592592593,30,27,14,0.518518518518518,0.466666666666667,dbo:GovernmentAgency in c_e and 'York' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.492592592592593,30,27,14,0.518518518518518,0.466666666666667,dbo:GovernmentAgency in c_e and 'New York' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.489878542510121,39,247,33,0.133603238866397,0.846153846153846,dbo:GovernmentAgency in c_e and 'Government' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.486111111111111,18,24,10,0.416666666666667,0.555555555555556,dbo:GovernmentAgency in c_e and 'ministry' in l_e(c,p,os) => (e, dbp:jurisdiction, dbr:Government_of_West_Bengal) in G
0.485065710872162,27,31,14,0.451612903225806,0.518518518518518,dbo:GovernmentAgency in c_e and 'the United' in l_e(c,p,so) => (e, dbp:parentDepartment, dbr:United_States_Department_of_State) in G
0.481159420289855,46,120,32,0.266666666666667,0.695652173913043,dbo:GovernmentAgency in c_e and 'government' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.477777777777778,25,18,10,0.555555555555556,0.4,dbo:GovernmentAgency in c_e and 'Republic of' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.477777777777778,25,18,10,0.555555555555556,0.4,dbo:GovernmentAgency in c_e and 'Republic of' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.47008547008547,26,18,10,0.555555555555556,0.384615384615385,dbo:GovernmentAgency in c_e and 'Republic' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Vilnius) in G
0.47008547008547,26,18,10,0.555555555555556,0.384615384615385,dbo:GovernmentAgency in c_e and 'Republic' in l_e(c,p,so) => (e, dbo:location, dbr:Vilnius) in G
0.467185761957731,29,31,14,0.451612903225806,0.482758620689655,dbo:GovernmentAgency in c_e and 'United' in l_e(c,p,so) => (e, dbp:parentDepartment, dbr:United_States_Department_of_State) in G
0.461788617886179,30,41,16,0.390243902439024,0.533333333333333,dbo:GovernmentAgency in c_e and ''s counterpart' in l_e(c,p,so) => (e, dbp:headquarters, dbr:Taiwan) in G
0.459130434782609,23,25,11,0.44,0.478260869565217,dbo:GovernmentAgency in c_e and ''s regulations are compiled' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
