value,supA,supB,supAB,condBA,condAB,string
0.465753424657534,54,73,34,0.465753424657534,0.62962962962963,dbo:Mountain in c_e and 'Wales It' in l_e => exists s : (s, dbp:name, e) in G
0.277777777777778,54,49,15,0.306122448979592,0.277777777777778,dbo:Mountain in c_e and 'Rockies of Alberta Canada' in l_e => exists s : (s, dbp:southeast, e) in G
0.277777777777778,54,49,15,0.306122448979592,0.277777777777778,dbo:Mountain in c_e and 'Canadian Rockies of Alberta Canada' in l_e => exists s : (s, dbp:southeast, e) in G
0.273972602739726,39,73,20,0.273972602739726,0.512820512820513,dbo:Mountain in c_e and 'marked by' in l_e => exists s : (s, dbp:name, e) in G
0.273972602739726,20,73,20,0.273972602739726,1,dbo:Mountain in c_e and 'is a top' in l_e => exists s : (s, dbp:name, e) in G
0.273972602739726,20,73,20,0.273972602739726,1,dbo:Mountain in c_e and 'is a top of' in l_e => exists s : (s, dbp:name, e) in G
0.272727272727273,55,49,15,0.306122448979592,0.272727272727273,dbo:Mountain in c_e and 'Canadian Rockies of Alberta' in l_e => exists s : (s, dbp:southeast, e) in G
0.272727272727273,55,49,15,0.306122448979592,0.272727272727273,dbo:Mountain in c_e and 'the Canadian Rockies of Alberta' in l_e => exists s : (s, dbp:southeast, e) in G
0.272727272727273,55,49,15,0.306122448979592,0.272727272727273,dbo:Mountain in c_e and 'Rockies of Alberta' in l_e => exists s : (s, dbp:southeast, e) in G
0.263671875,461,512,135,0.263671875,0.292841648590022,dbo:Mountain in c_e and 'the range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.26027397260274,25,73,19,0.26027397260274,0.76,dbo:Mountain in c_e and 'in Snowdonia' in l_e => exists s : (s, dbp:name, e) in G
0.26027397260274,34,73,19,0.26027397260274,0.558823529411765,dbo:Mountain in c_e and 'marked by a' in l_e => exists s : (s, dbp:name, e) in G
0.259259259259259,54,49,14,0.285714285714286,0.259259259259259,dbo:Mountain in c_e and 'in the Canadian Rockies of' in l_e => exists s : (s, dbp:southeast, e) in G
0.25891829689298,869,345,225,0.652173913043478,0.25891829689298,dbo:Mountain in c_e and 'is the highest' in l_e => exists s : (s, dbo:highest, e) in G
0.255072463768116,277,345,88,0.255072463768116,0.317689530685921,dbo:Mountain in c_e and 'the highest mountain' in l_e => exists s : (s, dbo:highest, e) in G
0.254098360655738,122,89,31,0.348314606741573,0.254098360655738,dbo:Mountain in c_e and 'island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.251748251748252,143,89,36,0.404494382022472,0.251748251748252,dbo:Mountain in c_e and 'the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.25,60,49,15,0.306122448979592,0.25,dbo:Mountain in c_e and 'of Alberta Canada' in l_e => exists s : (s, dbp:southeast, e) in G
0.25,461,536,134,0.25,0.290672451193059,dbo:Mountain in c_e and 'the range' in l_e => exists s : (s, dbp:range, e) in G
0.249275362318841,286,345,86,0.249275362318841,0.300699300699301,dbo:Mountain in c_e and 'the highest peak' in l_e => exists s : (s, dbo:highest, e) in G
0.248275862068966,277,290,72,0.248275862068966,0.259927797833935,dbo:Mountain in c_e and 'the highest mountain' in l_e => exists s : (s, dbp:highest, e) in G
0.246575342465753,30,73,18,0.246575342465753,0.6,dbo:Mountain in c_e and 'Wales It is' in l_e => exists s : (s, dbp:name, e) in G
0.244897959183673,33,49,12,0.244897959183673,0.363636363636364,dbo:Mountain in c_e and 'Kananaskis Country' in l_e => exists s : (s, dbp:southeast, e) in G
0.244897959183673,38,49,12,0.244897959183673,0.315789473684211,dbo:Mountain in c_e and 'Kananaskis' in l_e => exists s : (s, dbp:southeast, e) in G
0.241379310344828,286,290,70,0.241379310344828,0.244755244755245,dbo:Mountain in c_e and 'the highest peak' in l_e => exists s : (s, dbp:highest, e) in G
0.235294117647059,68,49,16,0.326530612244898,0.235294117647059,dbo:Mountain in c_e and 'the Canadian Rockies of' in l_e => exists s : (s, dbp:southeast, e) in G
0.232876712328767,24,73,17,0.232876712328767,0.708333333333333,dbo:Mountain in c_e and 'Foel' in l_e => exists s : (s, dbp:name, e) in G
0.231884057971014,69,49,16,0.326530612244898,0.231884057971014,dbo:Mountain in c_e and 'Canadian Rockies of' in l_e => exists s : (s, dbp:southeast, e) in G
0.23134328358209,348,536,124,0.23134328358209,0.35632183908046,dbo:Mountain in c_e and 'is a mountain range' in l_e => exists s : (s, dbp:range, e) in G
0.229152067274001,1427,536,327,0.610074626865672,0.229152067274001,dbo:Mountain in c_e and 'mountain range' in l_e => exists s : (s, dbp:range, e) in G
0.228515625,348,512,117,0.228515625,0.336206896551724,dbo:Mountain in c_e and 'is a mountain range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.228515625,262,512,117,0.228515625,0.446564885496183,dbo:Mountain in c_e and 'range is' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.226086956521739,229,345,78,0.226086956521739,0.34061135371179,dbo:Mountain in c_e and 'is the highest mountain' in l_e => exists s : (s, dbo:highest, e) in G
0.225806451612903,54,62,14,0.225806451612903,0.259259259259259,dbo:Mountain in c_e and 'in the Canadian Rockies of' in l_e => exists s : (s, dbp:northwest, e) in G
0.225352112676056,71,49,16,0.326530612244898,0.225352112676056,dbo:Mountain in c_e and 'Rockies of' in l_e => exists s : (s, dbp:southeast, e) in G
0.222014925373134,416,536,119,0.222014925373134,0.286057692307692,dbo:Mountain in c_e and 'a mountain range in' in l_e => exists s : (s, dbp:range, e) in G
0.221443587946741,1427,512,316,0.6171875,0.221443587946741,dbo:Mountain in c_e and 'mountain range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.221238938053097,226,170,50,0.294117647058824,0.221238938053097,dbo:Mountain in c_e and 'Mountains are' in l_e => exists s : (s, dbp:border, e) in G
0.220588235294118,68,62,15,0.241935483870968,0.220588235294118,dbo:Mountain in c_e and 'the Canadian Rockies of' in l_e => exists s : (s, dbp:northwest, e) in G
0.219114219114219,429,345,94,0.272463768115942,0.219114219114219,dbo:Mountain in c_e and 'highest mountain' in l_e => exists s : (s, dbo:highest, e) in G
0.217391304347826,69,62,15,0.241935483870968,0.217391304347826,dbo:Mountain in c_e and 'Canadian Rockies of' in l_e => exists s : (s, dbp:northwest, e) in G
0.216867469879518,64,83,18,0.216867469879518,0.28125,dbo:Mountain in c_e and 'mountain ranges' in l_e => exists s : (s, dbp:parent, e) in G
0.216796875,416,512,111,0.216796875,0.266826923076923,dbo:Mountain in c_e and 'a mountain range in' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.216374269005848,171,170,37,0.217647058823529,0.216374269005848,dbo:Mountain in c_e and 'Mountains are a' in l_e => exists s : (s, dbp:border, e) in G
0.21455223880597,262,536,115,0.21455223880597,0.438931297709924,dbo:Mountain in c_e and 'range is' in l_e => exists s : (s, dbp:range, e) in G
0.214285714285714,196,89,42,0.471910112359551,0.214285714285714,dbo:Mountain in c_e and 'island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.213793103448276,229,290,62,0.213793103448276,0.270742358078603,dbo:Mountain in c_e and 'is the highest mountain' in l_e => exists s : (s, dbp:highest, e) in G
0.211267605633803,71,62,15,0.241935483870968,0.211267605633803,dbo:Mountain in c_e and 'Rockies of' in l_e => exists s : (s, dbp:northwest, e) in G
0.209677419354839,43,62,13,0.209677419354839,0.302325581395349,dbo:Mountain in c_e and 'Skagit' in l_e => exists s : (s, dbp:northwest, e) in G
0.209436133486766,869,290,182,0.627586206896552,0.209436133486766,dbo:Mountain in c_e and 'is the highest' in l_e => exists s : (s, dbp:highest, e) in G
0.209302325581395,64,86,18,0.209302325581395,0.28125,dbo:Mountain in c_e and 'mountain ranges' in l_e => exists s : (s, dbo:parentMountainPeak, e) in G
0.208695652173913,207,345,72,0.208695652173913,0.347826086956522,dbo:Mountain in c_e and 'is the highest peak' in l_e => exists s : (s, dbo:highest, e) in G
0.208588957055215,652,536,136,0.253731343283582,0.208588957055215,dbo:Mountain in c_e and 'mountains' in l_e => exists s : (s, dbp:range, e) in G
0.2056,1250,345,257,0.744927536231884,0.2056,dbo:Mountain in c_e and 'the highest' in l_e => exists s : (s, dbo:highest, e) in G
0.202247191011236,71,89,18,0.202247191011236,0.253521126760563,dbo:Mountain in c_e and 'of the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.2,207,290,58,0.2,0.280193236714976,dbo:Mountain in c_e and 'is the highest peak' in l_e => exists s : (s, dbp:highest, e) in G
0.197852760736196,652,512,129,0.251953125,0.197852760736196,dbo:Mountain in c_e and 'mountains' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.1953125,225,512,100,0.1953125,0.444444444444444,dbo:Mountain in c_e and 'The range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.194805194805195,77,49,15,0.306122448979592,0.194805194805195,dbo:Mountain in c_e and 'in the Canadian Rockies' in l_e => exists s : (s, dbp:southeast, e) in G
0.193798449612403,258,170,50,0.294117647058824,0.193798449612403,dbo:Mountain in c_e and 'are a mountain' in l_e => exists s : (s, dbp:border, e) in G
0.193548387096774,42,62,12,0.193548387096774,0.285714285714286,dbo:Mountain in c_e and 'Cascades National' in l_e => exists s : (s, dbp:northwest, e) in G
0.193548387096774,42,62,12,0.193548387096774,0.285714285714286,dbo:Mountain in c_e and 'North Cascades National' in l_e => exists s : (s, dbp:northwest, e) in G
0.193548387096774,42,62,12,0.193548387096774,0.285714285714286,dbo:Mountain in c_e and 'Cascades National Park' in l_e => exists s : (s, dbp:northwest, e) in G
0.193548387096774,42,62,12,0.193548387096774,0.285714285714286,dbo:Mountain in c_e and 'North Cascades National Park' in l_e => exists s : (s, dbp:northwest, e) in G
0.192913385826772,254,170,49,0.288235294117647,0.192913385826772,dbo:Mountain in c_e and 'are a mountain range' in l_e => exists s : (s, dbp:border, e) in G
0.191780821917808,24,73,14,0.191780821917808,0.583333333333333,dbo:Mountain in c_e and 'North Wales' in l_e => exists s : (s, dbp:name, e) in G
0.191780821917808,33,73,14,0.191780821917808,0.424242424242424,dbo:Mountain in c_e and 'is marked' in l_e => exists s : (s, dbp:name, e) in G
0.191780821917808,24,73,14,0.191780821917808,0.583333333333333,dbo:Mountain in c_e and 'stones' in l_e => exists s : (s, dbp:name, e) in G
0.191780821917808,73,62,14,0.225806451612903,0.191780821917808,dbo:Mountain in c_e and 'higher peak is Mount' in l_e => exists s : (s, dbp:northwest, e) in G
0.191780821917808,73,62,14,0.225806451612903,0.191780821917808,dbo:Mountain in c_e and 'nearest higher peak is Mount' in l_e => exists s : (s, dbp:northwest, e) in G
0.189453125,350,512,97,0.189453125,0.277142857142857,dbo:Mountain in c_e and 'range of' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.188888888888889,90,89,17,0.191011235955056,0.188888888888889,dbo:Mountain in c_e and 'Islands' in l_e => exists s : (s, dbp:highestMount, e) in G
0.188811188811189,143,73,27,0.36986301369863,0.188811188811189,dbo:Mountain in c_e and 'The summit is' in l_e => exists s : (s, dbp:name, e) in G
0.188432835820896,350,536,101,0.188432835820896,0.288571428571429,dbo:Mountain in c_e and 'range of' in l_e => exists s : (s, dbp:range, e) in G
0.188172043010753,186,170,35,0.205882352941176,0.188172043010753,dbo:Mountain in c_e and 'are a mountain range in' in l_e => exists s : (s, dbp:border, e) in G
0.188118811881188,101,49,19,0.387755102040816,0.188118811881188,dbo:Mountain in c_e and 'Alberta Canada' in l_e => exists s : (s, dbp:southeast, e) in G
0.187134502923977,171,155,32,0.206451612903226,0.187134502923977,dbo:Mountain in c_e and 'Mountains are a' in l_e => exists s : (s, dbo:border, e) in G
0.186567164179104,258,536,100,0.186567164179104,0.387596899224806,dbo:Mountain in c_e and 'are a mountain' in l_e => exists s : (s, dbp:range, e) in G
0.186046511627907,86,62,16,0.258064516129032,0.186046511627907,dbo:Mountain in c_e and 'the North Cascades' in l_e => exists s : (s, dbp:northwest, e) in G
0.185871964679912,2265,536,421,0.78544776119403,0.185871964679912,dbo:Mountain in c_e and 'range' in l_e => exists s : (s, dbp:range, e) in G
0.185507246376812,275,345,64,0.185507246376812,0.232727272727273,dbo:Mountain in c_e and 'highest mountain in' in l_e => exists s : (s, dbo:highest, e) in G
