value,supA,supB,supAB,condBA,condAB,string
0.75,16,20,15,0.75,0.9375,dbo:Country in c_e and 'Spanish' in l_e(c,p,os) => (dbr:Universia, dbo:location, e) in G
0.270833333333333,48,44,13,0.295454545454545,0.270833333333333,dbo:Country in c_e and 'Republic' in l_e(c,p,so) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.270833333333333,48,44,13,0.295454545454545,0.270833333333333,dbo:Country in c_e and 'Republic' in l_e(c,p,so) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.270833333333333,45,48,13,0.270833333333333,0.288888888888889,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Libya_national_football_team_results_(2000–19), dbp:location, e) in G
0.270833333333333,45,48,13,0.270833333333333,0.288888888888889,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Libya_national_football_team_results_(2000–19), dbp:location, e) in G
0.268292682926829,25,41,11,0.268292682926829,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Serbia_national_football_team_results_(2010–19), dbp:location, e) in G
0.268292682926829,28,41,11,0.268292682926829,0.392857142857143,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.268292682926829,28,41,11,0.268292682926829,0.392857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.266666666666667,45,41,12,0.292682926829268,0.266666666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.266666666666667,45,41,12,0.292682926829268,0.266666666666667,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.266666666666667,25,45,12,0.266666666666667,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:France_national_football_team_results_(2000–19), dbp:location, e) in G
0.266666666666667,45,35,12,0.342857142857143,0.266666666666667,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Kyrgyzstan_national_football_team_results, dbp:location, e) in G
0.266666666666667,45,35,12,0.342857142857143,0.266666666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Kyrgyzstan_national_football_team_results, dbp:location, e) in G
0.266666666666667,45,45,12,0.266666666666667,0.266666666666667,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Romania_national_football_team_results_(1980–99), dbp:location, e) in G
0.266666666666667,45,45,12,0.266666666666667,0.266666666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Romania_national_football_team_results_(1980–99), dbp:location, e) in G
0.266666666666667,45,40,12,0.3,0.266666666666667,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:England_national_football_team_results_(1980–99), dbp:location, e) in G
0.266666666666667,45,40,12,0.3,0.266666666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:England_national_football_team_results_(1980–99), dbp:location, e) in G
0.26,45,50,13,0.26,0.288888888888889,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Russia_national_football_team_results_(1992–2019), dbp:location, e) in G
0.26,45,50,13,0.26,0.288888888888889,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Russia_national_football_team_results_(1992–2019), dbp:location, e) in G
0.26,50,44,13,0.295454545454545,0.26,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.256410256410256,39,27,10,0.37037037037037,0.256410256410256,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Cyber_Monday, dbo:country, e) in G
0.256410256410256,39,16,10,0.625,0.256410256410256,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:WFTDA_Apprentice_Program, dbo:country, e) in G
0.255813953488372,21,43,11,0.255813953488372,0.523809523809524,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Romania_national_football_team_results_(2000–19), dbp:location, e) in G
0.253968253968254,63,36,16,0.444444444444444,0.253968253968254,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.25,31,40,10,0.25,0.32258064516129,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Academic_term, rdfs:seeAlso, e) in G
0.25,28,48,12,0.25,0.428571428571429,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Morocco_national_football_team_results, dbp:location, e) in G
0.25,28,48,12,0.25,0.428571428571429,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Morocco_national_football_team_results, dbp:location, e) in G
0.25,24,44,11,0.25,0.458333333333333,dbo:Country in c_e and 'country' in l_e(c,p,so) => (dbr:International_Men's_Day, dbo:country, e) in G
0.245901639344262,28,61,15,0.245901639344262,0.535714285714286,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.245901639344262,28,61,15,0.245901639344262,0.535714285714286,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.244897959183673,25,49,12,0.244897959183673,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Bulgaria_national_football_team_results_(2000–19), dbp:location, e) in G
0.244897959183673,45,49,12,0.244897959183673,0.266666666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Bulgaria_national_football_team_results_(2000–19), dbp:location, e) in G
0.244897959183673,45,49,12,0.244897959183673,0.266666666666667,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Bulgaria_national_football_team_results_(2000–19), dbp:location, e) in G
0.244444444444444,45,41,11,0.268292682926829,0.244444444444444,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Serbia_national_football_team_results_(2010–19), dbp:location, e) in G
0.244444444444444,45,41,11,0.268292682926829,0.244444444444444,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Serbia_national_football_team_results_(2010–19), dbp:location, e) in G
0.244444444444444,45,35,11,0.314285714285714,0.244444444444444,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Pakistan_national_football_team_results, dbp:location, e) in G
0.244444444444444,45,35,11,0.314285714285714,0.244444444444444,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Pakistan_national_football_team_results, dbp:location, e) in G
0.244444444444444,45,35,11,0.314285714285714,0.244444444444444,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:England_national_football_team_results_(1960–79), dbp:location, e) in G
0.244444444444444,45,35,11,0.314285714285714,0.244444444444444,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:England_national_football_team_results_(1960–79), dbp:location, e) in G
0.244444444444444,45,30,11,0.366666666666667,0.244444444444444,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Bosnia_and_Herzegovina_national_football_team_results_(1995–2019), dbp:location, e) in G
0.244444444444444,45,30,11,0.366666666666667,0.244444444444444,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Bosnia_and_Herzegovina_national_football_team_results_(1995–2019), dbp:location, e) in G
0.244444444444444,45,31,11,0.354838709677419,0.244444444444444,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Yugoslavia_national_football_team_results_(1970–92), dbp:location, e) in G
0.244444444444444,45,31,11,0.354838709677419,0.244444444444444,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Yugoslavia_national_football_team_results_(1970–92), dbp:location, e) in G
0.244444444444444,45,40,11,0.275,0.244444444444444,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Serbia_and_Montenegro_national_football_team_results, dbp:location, e) in G
0.244444444444444,45,40,11,0.275,0.244444444444444,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Serbia_and_Montenegro_national_football_team_results, dbp:location, e) in G
0.244444444444444,45,43,11,0.255813953488372,0.244444444444444,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Romania_national_football_team_results_(2000–19), dbp:location, e) in G
0.244444444444444,45,43,11,0.255813953488372,0.244444444444444,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Romania_national_football_team_results_(2000–19), dbp:location, e) in G
0.24390243902439,21,41,10,0.24390243902439,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Serbia_national_football_team_results_(2010–19), dbp:location, e) in G
0.24390243902439,41,27,10,0.37037037037037,0.24390243902439,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Cyber_Monday, dbo:country, e) in G
0.24390243902439,18,41,10,0.24390243902439,0.555555555555556,dbo:Country in c_e and 'Republic of' in l_e(c,p,os) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.24390243902439,19,41,10,0.24390243902439,0.526315789473684,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.24390243902439,20,41,10,0.24390243902439,0.5,dbo:Country in c_e and 'Republic' in l_e(c,p,so) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.24390243902439,19,41,10,0.24390243902439,0.526315789473684,dbo:Country in c_e and 'Republic of' in l_e(c,p,so) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.24390243902439,41,16,10,0.625,0.24390243902439,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:WFTDA_Apprentice_Program, dbo:country, e) in G
0.24390243902439,21,41,10,0.24390243902439,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Romania_national_under-21_football_team_results, dbp:location, e) in G
0.24,45,50,12,0.24,0.266666666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Kazakhstan_national_football_team_results, dbp:location, e) in G
0.24,45,50,12,0.24,0.266666666666667,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Kazakhstan_national_football_team_results, dbp:location, e) in G
0.24,50,44,12,0.272727272727273,0.24,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.236111111111111,72,36,17,0.472222222222222,0.236111111111111,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.234042553191489,21,47,11,0.234042553191489,0.523809523809524,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Northern_Ireland_national_football_team_results_(2000–19), dbp:location, e) in G
