value,supA,supB,supAB,condBA,condAB,string
0.402985074626866,67,67,27,0.402985074626866,0.402985074626866,dbo:FictionalCharacter in c_e and 'long-running British' in l_e => exists s : (s, dbp:subject, e) in G
0.402985074626866,67,67,27,0.402985074626866,0.402985074626866,dbo:FictionalCharacter in c_e and 'the long-running British' in l_e => exists s : (s, dbp:subject, e) in G
0.402985074626866,58,67,27,0.402985074626866,0.46551724137931,dbo:FictionalCharacter in c_e and 'in the long-running' in l_e => exists s : (s, dbp:subject, e) in G
0.402985074626866,67,67,27,0.402985074626866,0.402985074626866,dbo:FictionalCharacter in c_e and 'long-running British science' in l_e => exists s : (s, dbp:subject, e) in G
0.401869158878505,107,67,43,0.641791044776119,0.401869158878505,dbo:FictionalCharacter in c_e and 'television series Doctor Who' in l_e => exists s : (s, dbp:subject, e) in G
0.401869158878505,107,67,43,0.641791044776119,0.401869158878505,dbo:FictionalCharacter in c_e and 'television series Doctor' in l_e => exists s : (s, dbp:subject, e) in G
0.397260273972603,67,73,29,0.397260273972603,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British science fiction' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.397260273972603,67,73,29,0.397260273972603,0.432835820895522,dbo:FictionalCharacter in c_e and 'the long-running British science' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.397260273972603,67,73,29,0.397260273972603,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British science fiction television' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.397260273972603,67,73,29,0.397260273972603,0.432835820895522,dbo:FictionalCharacter in c_e and 'the long-running British science fiction' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.397260273972603,67,73,29,0.397260273972603,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.397260273972603,67,73,29,0.397260273972603,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British science' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.397260273972603,67,73,29,0.397260273972603,0.432835820895522,dbo:FictionalCharacter in c_e and 'the long-running British' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.393939393939394,99,73,39,0.534246575342466,0.393939393939394,dbo:FictionalCharacter in c_e and 'British science' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.393939393939394,99,73,39,0.534246575342466,0.393939393939394,dbo:FictionalCharacter in c_e and 'British science fiction' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.391304347826087,92,40,36,0.9,0.391304347826087,dbo:FictionalCharacter in c_e and 'British science fiction television series' in l_e => exists s : (s, dbp:featuring, e) in G
0.388059701492537,59,67,26,0.388059701492537,0.440677966101695,dbo:FictionalCharacter in c_e and 'a companion' in l_e => exists s : (s, dbp:subject, e) in G
0.387096774193548,93,40,36,0.9,0.387096774193548,dbo:FictionalCharacter in c_e and 'British science fiction television' in l_e => exists s : (s, dbp:featuring, e) in G
0.384615384615385,15,39,15,0.384615384615385,1,dbo:FictionalCharacter in c_e and 'Highlander' in l_e => exists s : (s, dbp:name, e) in G
0.383838383838384,99,67,38,0.567164179104478,0.383838383838384,dbo:FictionalCharacter in c_e and 'British science' in l_e => exists s : (s, dbp:subject, e) in G
0.383838383838384,99,67,38,0.567164179104478,0.383838383838384,dbo:FictionalCharacter in c_e and 'British science fiction' in l_e => exists s : (s, dbp:subject, e) in G
0.38135593220339,118,73,45,0.616438356164384,0.38135593220339,dbo:FictionalCharacter in c_e and 'series Doctor' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.38135593220339,118,73,45,0.616438356164384,0.38135593220339,dbo:FictionalCharacter in c_e and 'series Doctor Who' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.376923076923077,130,73,49,0.671232876712329,0.376923076923077,dbo:FictionalCharacter in c_e and 'Doctor Who' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.376923076923077,130,67,49,0.73134328358209,0.376923076923077,dbo:FictionalCharacter in c_e and 'Doctor Who' in l_e => exists s : (s, dbp:subject, e) in G
0.373134328358209,40,67,25,0.373134328358209,0.625,dbo:FictionalCharacter in c_e and 'in the long-running British' in l_e => exists s : (s, dbp:subject, e) in G
0.373134328358209,40,67,25,0.373134328358209,0.625,dbo:FictionalCharacter in c_e and 'in the long-running British science' in l_e => exists s : (s, dbp:subject, e) in G
0.372881355932203,118,67,44,0.656716417910448,0.372881355932203,dbo:FictionalCharacter in c_e and 'series Doctor' in l_e => exists s : (s, dbp:subject, e) in G
0.372881355932203,118,67,44,0.656716417910448,0.372881355932203,dbo:FictionalCharacter in c_e and 'series Doctor Who' in l_e => exists s : (s, dbp:subject, e) in G
0.36986301369863,59,73,27,0.36986301369863,0.457627118644068,dbo:FictionalCharacter in c_e and 'a companion' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.363636363636364,99,40,36,0.9,0.363636363636364,dbo:FictionalCharacter in c_e and 'British science fiction' in l_e => exists s : (s, dbp:featuring, e) in G
0.363636363636364,99,40,36,0.9,0.363636363636364,dbo:FictionalCharacter in c_e and 'British science' in l_e => exists s : (s, dbp:featuring, e) in G
0.36,100,40,36,0.9,0.36,dbo:FictionalCharacter in c_e and 'science fiction television series Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
0.36,100,40,36,0.9,0.36,dbo:FictionalCharacter in c_e and 'fiction television series Doctor Who' in l_e => exists s : (s, dbp:featuring, e) in G
0.36,100,40,36,0.9,0.36,dbo:FictionalCharacter in c_e and 'fiction television series Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
0.356164383561644,58,73,26,0.356164383561644,0.448275862068966,dbo:FictionalCharacter in c_e and 'in the long-running' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.354838709677419,27,31,11,0.354838709677419,0.407407407407407,dbo:FictionalCharacter in c_e and 'Muppet' in l_e => exists s : (s, dbp:extra, e) in G
0.349514563106796,103,73,36,0.493150684931507,0.349514563106796,dbo:FictionalCharacter in c_e and 'companion' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.342465753424658,40,73,25,0.342465753424658,0.625,dbo:FictionalCharacter in c_e and 'in the long-running British' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.342465753424658,40,73,25,0.342465753424658,0.625,dbo:FictionalCharacter in c_e and 'in the long-running British science' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.340909090909091,35,44,15,0.340909090909091,0.428571428571429,dbo:FictionalCharacter in c_e and 'Nintendo's' in l_e => exists s : (s, dbp:space, e) in G
0.339805825242718,103,67,35,0.522388059701492,0.339805825242718,dbo:FictionalCharacter in c_e and 'companion' in l_e => exists s : (s, dbp:subject, e) in G
0.336448598130841,107,40,36,0.9,0.336448598130841,dbo:FictionalCharacter in c_e and 'television series Doctor Who' in l_e => exists s : (s, dbp:featuring, e) in G
0.336448598130841,107,40,36,0.9,0.336448598130841,dbo:FictionalCharacter in c_e and 'television series Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
0.331081081081081,148,73,49,0.671232876712329,0.331081081081081,dbo:FictionalCharacter in c_e and 'Doctor' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.331081081081081,148,67,49,0.73134328358209,0.331081081081081,dbo:FictionalCharacter in c_e and 'Doctor' in l_e => exists s : (s, dbp:subject, e) in G
0.328358208955224,45,67,22,0.328358208955224,0.488888888888889,dbo:FictionalCharacter in c_e and 'a companion of the' in l_e => exists s : (s, dbp:subject, e) in G
0.328358208955224,45,67,22,0.328358208955224,0.488888888888889,dbo:FictionalCharacter in c_e and 'a companion of' in l_e => exists s : (s, dbp:subject, e) in G
0.326086956521739,33,46,15,0.326086956521739,0.454545454545455,dbo:FictionalCharacter in c_e and 'Jedi' in l_e => exists s : (s, dbp:keyPeople, e) in G
0.325,24,40,13,0.325,0.541666666666667,dbo:FictionalCharacter in c_e and 'a regular in the' in l_e => exists s : (s, dbp:featuring, e) in G
0.325,35,40,13,0.325,0.371428571428571,dbo:FictionalCharacter in c_e and 'regular in the' in l_e => exists s : (s, dbp:featuring, e) in G
0.325,28,40,13,0.325,0.464285714285714,dbo:FictionalCharacter in c_e and 'a regular in' in l_e => exists s : (s, dbp:featuring, e) in G
0.315068493150685,45,73,23,0.315068493150685,0.511111111111111,dbo:FictionalCharacter in c_e and 'a companion of the' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.315068493150685,45,73,23,0.315068493150685,0.511111111111111,dbo:FictionalCharacter in c_e and 'a companion of' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.313559322033898,118,40,37,0.925,0.313559322033898,dbo:FictionalCharacter in c_e and 'series Doctor Who' in l_e => exists s : (s, dbp:featuring, e) in G
0.313559322033898,118,40,37,0.925,0.313559322033898,dbo:FictionalCharacter in c_e and 'series Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
0.307692307692308,17,39,12,0.307692307692308,0.705882352941177,dbo:FictionalCharacter in c_e and 'The Series' in l_e => exists s : (s, dbp:name, e) in G
0.307692307692308,130,40,40,1,0.307692307692308,dbo:FictionalCharacter in c_e and 'Doctor Who' in l_e => exists s : (s, dbp:featuring, e) in G
0.300970873786408,103,40,31,0.775,0.300970873786408,dbo:FictionalCharacter in c_e and 'companion' in l_e => exists s : (s, dbp:featuring, e) in G
0.3,16,40,12,0.3,0.75,dbo:FictionalCharacter in c_e and 'television series Doctor Who A' in l_e => exists s : (s, dbp:featuring, e) in G
0.3,15,40,12,0.3,0.8,dbo:FictionalCharacter in c_e and 'a regular in the programme' in l_e => exists s : (s, dbp:featuring, e) in G
0.3,16,40,12,0.3,0.75,dbo:FictionalCharacter in c_e and 'series Doctor Who A' in l_e => exists s : (s, dbp:featuring, e) in G
0.3,15,40,12,0.3,0.8,dbo:FictionalCharacter in c_e and 'regular in the programme' in l_e => exists s : (s, dbp:featuring, e) in G
0.3,20,40,12,0.3,0.6,dbo:FictionalCharacter in c_e and 'in the programme' in l_e => exists s : (s, dbp:featuring, e) in G
0.3,17,40,12,0.3,0.705882352941177,dbo:FictionalCharacter in c_e and 'Doctor Who A' in l_e => exists s : (s, dbp:featuring, e) in G
