value,supA,supB,supAB,condBA,condAB,string
1,20,18,18,1,0.9,dbo:PrimeMinister in c_e and 'Japan' in l_e => exists p : (e, p, dbr:Hirohito) in G
1,20,18,18,1,0.9,dbo:PrimeMinister in c_e and 'of Japan' in l_e => exists p : (e, p, dbr:Hirohito) in G
1,18,18,18,1,1,dbo:PrimeMinister in c_e and 'Prime Minister of Japan' in l_e => exists p : (e, p, dbr:Hirohito) in G
1,85,17,17,1,0.2,dbo:PrimeMinister in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italian_Minister_of_the_Interior) in G
1,27,15,15,1,0.555555555555556,dbo:PrimeMinister in c_e and 'Serbian' in l_e => exists p : (e, p, dbr:Principality_of_Serbia) in G
1,66,29,29,1,0.439393939393939,dbo:PrimeMinister in c_e and 'New South' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,28,29,28,0.96551724137931,1,dbo:PrimeMinister in c_e and 'the Labor' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,66,29,29,1,0.439393939393939,dbo:PrimeMinister in c_e and 'South Wales' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,194,29,29,1,0.149484536082474,dbo:PrimeMinister in c_e and 'member of' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,29,29,1,0.467741935483871,dbo:PrimeMinister in c_e and 'Wales Legislative' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,28,29,28,0.96551724137931,1,dbo:PrimeMinister in c_e and 'Labor Party' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,67,29,29,1,0.432835820895522,dbo:PrimeMinister in c_e and 'the New' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,60,29,29,1,0.483333333333333,dbo:PrimeMinister in c_e and 'Australian politician' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,66,29,29,1,0.439393939393939,dbo:PrimeMinister in c_e and 'Wales' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,91,29,29,1,0.318681318681319,dbo:PrimeMinister in c_e and 'South' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,66,29,29,1,0.439393939393939,dbo:PrimeMinister in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,73,29,29,1,0.397260273972603,dbo:PrimeMinister in c_e and 'Legislative' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,199,29,29,1,0.14572864321608,dbo:PrimeMinister in c_e and 'member' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,29,29,1,0.467741935483871,dbo:PrimeMinister in c_e and 'South Wales Legislative' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,23,29,23,0.793103448275862,1,dbo:PrimeMinister in c_e and 'Labor Party ALP' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,180,29,29,1,0.161111111111111,dbo:PrimeMinister in c_e and 'member of the' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,66,29,29,1,0.439393939393939,dbo:PrimeMinister in c_e and 'New South Wales' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,27,29,27,0.931034482758621,1,dbo:PrimeMinister in c_e and 'of the Labor' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,28,29,28,0.96551724137931,1,dbo:PrimeMinister in c_e and 'the Labor Party' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,65,29,29,1,0.446153846153846,dbo:PrimeMinister in c_e and 'of the New' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,29,29,1,0.467741935483871,dbo:PrimeMinister in c_e and 'the New South' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,27,29,27,0.931034482758621,1,dbo:PrimeMinister in c_e and 'member of the Labor Party' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,29,29,1,0.467741935483871,dbo:PrimeMinister in c_e and 'member of the New South' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,27,29,27,0.931034482758621,1,dbo:PrimeMinister in c_e and 'a member of the Labor' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,23,29,23,0.793103448275862,1,dbo:PrimeMinister in c_e and 'of the Labor Party ALP' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,29,29,1,0.467741935483871,dbo:PrimeMinister in c_e and 'the New South Wales Legislative' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,29,29,1,0.467741935483871,dbo:PrimeMinister in c_e and 'of the New South Wales' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,29,29,1,0.467741935483871,dbo:PrimeMinister in c_e and 'member of the New' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,29,29,1,0.467741935483871,dbo:PrimeMinister in c_e and 'of the New South' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,27,29,27,0.931034482758621,1,dbo:PrimeMinister in c_e and 'of the Labor Party' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,27,29,27,0.931034482758621,1,dbo:PrimeMinister in c_e and 'member of the Labor' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,23,29,23,0.793103448275862,1,dbo:PrimeMinister in c_e and 'the Labor Party ALP' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,29,29,1,0.467741935483871,dbo:PrimeMinister in c_e and 'New South Wales Legislative' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,62,29,29,1,0.467741935483871,dbo:PrimeMinister in c_e and 'the New South Wales' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
1,35,16,16,1,0.457142857142857,dbo:PrimeMinister in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Denmark) in G
0.976744186046512,85,43,42,0.976744186046512,0.494117647058824,dbo:PrimeMinister in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italians) in G
0.974358974358974,85,39,38,0.974358974358974,0.447058823529412,dbo:PrimeMinister in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.96551724137931,71,29,28,0.96551724137931,0.394366197183099,dbo:PrimeMinister in c_e and 'Legislative Assembly' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.96551724137931,141,29,28,0.96551724137931,0.198581560283688,dbo:PrimeMinister in c_e and 'a member' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.96551724137931,64,29,28,0.96551724137931,0.4375,dbo:PrimeMinister in c_e and 'an Australian' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.96551724137931,215,29,28,0.96551724137931,0.130232558139535,dbo:PrimeMinister in c_e and 'Party' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.96551724137931,29,29,28,0.96551724137931,0.96551724137931,dbo:PrimeMinister in c_e and 'Labor' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.96551724137931,97,29,28,0.96551724137931,0.288659793814433,dbo:PrimeMinister in c_e and 'Assembly' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.96551724137931,61,29,28,0.96551724137931,0.459016393442623,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.96551724137931,59,29,28,0.96551724137931,0.474576271186441,dbo:PrimeMinister in c_e and 'an Australian politician' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.96551724137931,141,29,28,0.96551724137931,0.198581560283688,dbo:PrimeMinister in c_e and 'a member of' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.96551724137931,64,29,28,0.96551724137931,0.4375,dbo:PrimeMinister in c_e and 'was an Australian' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.96551724137931,61,29,28,0.96551724137931,0.459016393442623,dbo:PrimeMinister in c_e and 'New South Wales Legislative Assembly' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.96551724137931,59,29,28,0.96551724137931,0.474576271186441,dbo:PrimeMinister in c_e and 'was an Australian politician' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.96551724137931,61,29,28,0.96551724137931,0.459016393442623,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.96551724137931,132,29,28,0.96551724137931,0.212121212121212,dbo:PrimeMinister in c_e and 'a member of the' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.964285714285714,85,28,27,0.964285714285714,0.317647058823529,dbo:PrimeMinister in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Kingdom_of_Italy) in G
0.961538461538462,26,27,25,0.925925925925926,0.961538461538462,dbo:PrimeMinister in c_e and 'Denmark' in l_e => exists p : (e, p, dbr:List_of_prime_ministers_of_Denmark) in G
0.96,34,25,24,0.96,0.705882352941177,dbo:PrimeMinister in c_e and 'Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.96,38,25,24,0.96,0.631578947368421,dbo:PrimeMinister in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Bulgaria) in G
0.96,75,25,24,0.96,0.32,dbo:PrimeMinister in c_e and 'an Italian' in l_e => exists p : (e, p, "Prime Minister of Italy") in G
0.958333333333333,24,27,23,0.851851851851852,0.958333333333333,dbo:PrimeMinister in c_e and 'of Denmark' in l_e => exists p : (e, p, dbr:List_of_prime_ministers_of_Denmark) in G
0.958333333333333,24,29,23,0.793103448275862,0.958333333333333,dbo:PrimeMinister in c_e and 'Party ALP' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.958333333333333,85,24,23,0.958333333333333,0.270588235294118,dbo:PrimeMinister in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Rome) in G
0.952380952380952,23,21,20,0.952380952380952,0.869565217391304,dbo:PrimeMinister in c_e and 'a Norwegian' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Norway) in G
0.952380952380952,24,21,20,0.952380952380952,0.833333333333333,dbo:PrimeMinister in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Norway) in G
0.952380952380952,75,21,20,0.952380952380952,0.266666666666667,dbo:PrimeMinister in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Italy) in G
0.95,20,21,19,0.904761904761905,0.95,dbo:PrimeMinister in c_e and 'was a Norwegian' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Norway) in G
0.95,23,20,19,0.95,0.826086956521739,dbo:PrimeMinister in c_e and 'Portuguese' in l_e => exists p : (e, p, dbr:List_of_prime_ministers_of_Portugal) in G
0.947368421052632,19,25,18,0.72,0.947368421052632,dbo:PrimeMinister in c_e and 'was a Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.947368421052632,24,19,18,0.947368421052632,0.75,dbo:PrimeMinister in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
