value,supA,supB,supAB,condBA,condAB,string
1,53,22,22,1,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'by the Dutch Golden Age' in l_e(c,p,so)
1,53,22,22,1,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => ' is a painting by the Dutch Golden Age painter ' in l_e(c,p,so)
1,111,31,31,1,0.279279279279279,dbo:Artwork in c_e and (e, dbo:author, dbr:Vincent_van_Gogh) in G => 'by Vincent' in l_e(c,p,so)
1,111,37,37,1,0.333333333333333,dbo:Artwork in c_e and (e, dbo:author, dbr:Vincent_van_Gogh) in G => 'Vincent' in l_e(c,p,so)
1,48,16,16,1,0.333333333333333,dbo:Artwork in c_e and (e, dbo:author, dbr:Pablo_Picasso) in G => 'Pablo' in l_e(c,p,so)
1,47,17,17,1,0.361702127659574,dbo:Artwork in c_e and (e, dbo:author, dbr:Salvador_Dalí) in G => 'Salvador' in l_e(c,p,so)
1,188,26,26,1,0.138297872340426,dbo:Artwork in c_e and (e, dbp:city, dbr:Indianapolis) in G => ', Indiana. ' in l_e(c,p,os)
1,45,16,16,1,0.355555555555556,dbo:Artwork in c_e and (e, dbp:artist, dbr:Pablo_Picasso) in G => 'Pablo' in l_e(c,p,so)
1,47,17,17,1,0.361702127659574,dbo:Artwork in c_e and (e, dbp:artist, dbr:Salvador_Dalí) in G => 'Salvador' in l_e(c,p,so)
1,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbp:artist, dbr:M._C._Escher) in G => 'Dutch artist M C' in l_e(c,p,so)
1,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbp:artist, dbr:M._C._Escher) in G => 'the Dutch artist M' in l_e(c,p,so)
1,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbp:artist, dbr:M._C._Escher) in G => 'the Dutch artist M C' in l_e(c,p,so)
1,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbp:artist, dbr:M._C._Escher) in G => 'by the Dutch artist M' in l_e(c,p,so)
1,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbp:artist, dbr:M._C._Escher) in G => 'artist M' in l_e(c,p,so)
1,32,17,17,1,0.53125,dbo:Artwork in c_e and (e, dbp:artist, dbr:M._C._Escher) in G => 'M C' in l_e(c,p,so)
1,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbp:artist, dbr:M._C._Escher) in G => 'Dutch artist M' in l_e(c,p,so)
1,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbp:artist, dbr:M._C._Escher) in G => 'artist M C' in l_e(c,p,so)
1,57,17,17,1,0.298245614035088,dbo:Artwork in c_e and (e, dbp:artist, dbr:Roy_Lichtenstein) in G => 'painting by Roy' in l_e(c,p,so)
1,57,22,22,1,0.385964912280702,dbo:Artwork in c_e and (e, dbp:artist, dbr:Roy_Lichtenstein) in G => 'by Roy' in l_e(c,p,so)
1,113,38,38,1,0.336283185840708,dbo:Artwork in c_e and (e, dbp:artist, dbr:Vincent_van_Gogh) in G => 'Vincent' in l_e(c,p,so)
1,113,32,32,1,0.283185840707965,dbo:Artwork in c_e and (e, dbp:artist, dbr:Vincent_van_Gogh) in G => 'by Vincent' in l_e(c,p,so)
1,101,19,19,1,0.188118811881188,dbo:Artwork in c_e and (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G => 'is in Indianapolis' in l_e(c,p,os)
1,101,19,19,1,0.188118811881188,dbo:Artwork in c_e and (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G => ' which is in Indianapolis' in l_e(c,p,os)
1,101,19,19,1,0.188118811881188,dbo:Artwork in c_e and (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G => 'which is in Indianapolis Indiana' in l_e(c,p,os)
1,101,19,19,1,0.188118811881188,dbo:Artwork in c_e and (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G => ', which is in Indianapolis, Indiana. ' in l_e(c,p,os)
1,101,19,19,1,0.188118811881188,dbo:Artwork in c_e and (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G => 'is in Indianapolis Indiana' in l_e(c,p,os)
1,101,19,19,1,0.188118811881188,dbo:Artwork in c_e and (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G => 'which is in Indianapolis' in l_e(c,p,os)
1,113,16,16,1,0.141592920353982,dbo:Artwork in c_e and (e, dbo:museum, dbr:Museo_del_Prado) in G => 'Museo del' in l_e(c,p,so)
1,113,16,16,1,0.141592920353982,dbo:Artwork in c_e and (e, dbo:museum, dbr:Museo_del_Prado) in G => 'the Museo del' in l_e(c,p,so)
1,97,19,19,1,0.195876288659794,dbo:Artwork in c_e and (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G => 'is in Indianapolis' in l_e(c,p,os)
1,97,19,19,1,0.195876288659794,dbo:Artwork in c_e and (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G => ', which is in Indianapolis, Indiana. ' in l_e(c,p,os)
1,97,19,19,1,0.195876288659794,dbo:Artwork in c_e and (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G => 'which is in Indianapolis Indiana' in l_e(c,p,os)
1,97,19,19,1,0.195876288659794,dbo:Artwork in c_e and (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G => ' which is in Indianapolis' in l_e(c,p,os)
1,97,19,19,1,0.195876288659794,dbo:Artwork in c_e and (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G => 'which is in Indianapolis' in l_e(c,p,os)
1,97,19,19,1,0.195876288659794,dbo:Artwork in c_e and (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G => 'is in Indianapolis Indiana' in l_e(c,p,os)
0.956521739130435,53,23,22,0.956521739130435,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'Dutch Golden Age' in l_e(c,p,so)
0.956521739130435,53,23,22,0.956521739130435,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'Golden Age painter' in l_e(c,p,so)
0.956521739130435,53,23,22,0.956521739130435,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'Golden' in l_e(c,p,so)
0.956521739130435,53,23,22,0.956521739130435,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'Dutch Golden Age painter' in l_e(c,p,so)
0.956521739130435,53,23,22,0.956521739130435,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'Golden Age' in l_e(c,p,so)
0.956521739130435,53,23,22,0.956521739130435,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'Age painter' in l_e(c,p,so)
0.956521739130435,53,23,22,0.956521739130435,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'Dutch Golden' in l_e(c,p,so)
0.954545454545455,52,22,21,0.954545454545455,0.403846153846154,dbo:Artwork in c_e and (e, dbp:artist, dbr:Frans_Hals) in G => ' is a painting by the Dutch Golden Age painter ' in l_e(c,p,so)
0.954545454545455,52,22,21,0.954545454545455,0.403846153846154,dbo:Artwork in c_e and (e, dbp:artist, dbr:Frans_Hals) in G => 'painting by the Dutch Golden' in l_e(c,p,so)
0.954545454545455,52,22,21,0.954545454545455,0.403846153846154,dbo:Artwork in c_e and (e, dbp:artist, dbr:Frans_Hals) in G => 'the Dutch Golden Age painter' in l_e(c,p,so)
0.954545454545455,52,22,21,0.954545454545455,0.403846153846154,dbo:Artwork in c_e and (e, dbp:artist, dbr:Frans_Hals) in G => 'by the Dutch Golden Age' in l_e(c,p,so)
0.954545454545455,52,22,21,0.954545454545455,0.403846153846154,dbo:Artwork in c_e and (e, dbp:artist, dbr:Frans_Hals) in G => 'by the Dutch Golden' in l_e(c,p,so)
0.954545454545455,52,22,21,0.954545454545455,0.403846153846154,dbo:Artwork in c_e and (e, dbp:artist, dbr:Frans_Hals) in G => 'the Dutch Golden Age' in l_e(c,p,so)
0.954545454545455,52,22,21,0.954545454545455,0.403846153846154,dbo:Artwork in c_e and (e, dbp:artist, dbr:Frans_Hals) in G => 'the Dutch Golden' in l_e(c,p,so)
0.947368421052632,36,19,18,0.947368421052632,0.5,dbo:Artwork in c_e and (e, dbo:author, dbr:Henri_Matisse) in G => 'by Henri' in l_e(c,p,so)
0.947368421052632,36,19,18,0.947368421052632,0.5,dbo:Artwork in c_e and (e, dbp:artist, dbr:Henri_Matisse) in G => 'by Henri' in l_e(c,p,so)
0.941176470588235,46,17,16,0.941176470588235,0.347826086956522,dbo:Artwork in c_e and (e, dbp:owner, "City of Portland and Multnomah County Public Art Collection courtesy of the Regional Arts & Culture Council"@en) in G => ' is part of the ' in l_e(c,p,so)
0.91304347826087,52,23,21,0.91304347826087,0.403846153846154,dbo:Artwork in c_e and (e, dbp:artist, dbr:Frans_Hals) in G => 'Age painter' in l_e(c,p,so)
0.91304347826087,52,23,21,0.91304347826087,0.403846153846154,dbo:Artwork in c_e and (e, dbp:artist, dbr:Frans_Hals) in G => 'Golden Age' in l_e(c,p,so)
0.91304347826087,52,23,21,0.91304347826087,0.403846153846154,dbo:Artwork in c_e and (e, dbp:artist, dbr:Frans_Hals) in G => 'Dutch Golden' in l_e(c,p,so)
0.91304347826087,52,23,21,0.91304347826087,0.403846153846154,dbo:Artwork in c_e and (e, dbp:artist, dbr:Frans_Hals) in G => 'Dutch Golden Age painter' in l_e(c,p,so)
0.91304347826087,52,23,21,0.91304347826087,0.403846153846154,dbo:Artwork in c_e and (e, dbp:artist, dbr:Frans_Hals) in G => 'Golden' in l_e(c,p,so)
0.91304347826087,52,23,21,0.91304347826087,0.403846153846154,dbo:Artwork in c_e and (e, dbp:artist, dbr:Frans_Hals) in G => 'Golden Age painter' in l_e(c,p,so)
0.91304347826087,52,23,21,0.91304347826087,0.403846153846154,dbo:Artwork in c_e and (e, dbp:artist, dbr:Frans_Hals) in G => 'Dutch Golden Age' in l_e(c,p,so)
0.909090909090909,36,22,20,0.909090909090909,0.555555555555556,dbo:Artwork in c_e and (e, dbo:author, dbr:Henri_Matisse) in G => 'Henri' in l_e(c,p,so)
0.909090909090909,66,22,20,0.909090909090909,0.303030303030303,dbo:Artwork in c_e and (e, dbo:author, dbr:Auguste_Rodin) in G => 'Auguste' in l_e(c,p,so)
0.909090909090909,66,22,20,0.909090909090909,0.303030303030303,dbo:Artwork in c_e and (e, dbp:artist, dbr:Auguste_Rodin) in G => 'Auguste' in l_e(c,p,so)
0.909090909090909,36,22,20,0.909090909090909,0.555555555555556,dbo:Artwork in c_e and (e, dbp:artist, dbr:Henri_Matisse) in G => 'Henri' in l_e(c,p,so)
0.896551724137931,101,29,26,0.896551724137931,0.257425742574257,dbo:Artwork in c_e and (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G => 'in Indianapolis Indiana' in l_e(c,p,os)
0.896551724137931,101,29,26,0.896551724137931,0.257425742574257,dbo:Artwork in c_e and (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G => 'in Indianapolis' in l_e(c,p,os)
0.88,53,25,22,0.88,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'a painting by the Dutch' in l_e(c,p,so)
0.875,32,16,14,0.875,0.4375,dbo:Artwork in c_e and (e, dbo:author, dbr:M._C._Escher) in G => 'print by' in l_e(c,p,so)
0.875,32,16,14,0.875,0.4375,dbo:Artwork in c_e and (e, dbo:author, dbr:M._C._Escher) in G => 'print' in l_e(c,p,so)
0.875,32,16,14,0.875,0.4375,dbo:Artwork in c_e and (e, dbp:artist, dbr:M._C._Escher) in G => 'print by' in l_e(c,p,so)
0.875,32,16,14,0.875,0.4375,dbo:Artwork in c_e and (e, dbp:artist, dbr:M._C._Escher) in G => 'print' in l_e(c,p,so)
0.866666666666667,57,15,13,0.866666666666667,0.228070175438596,dbo:Artwork in c_e and (e, dbo:author, dbr:Roy_Lichtenstein) in G => 'pop art painting' in l_e(c,p,so)
0.866666666666667,57,15,13,0.866666666666667,0.228070175438596,dbo:Artwork in c_e and (e, dbo:author, dbr:Roy_Lichtenstein) in G => 'art painting by' in l_e(c,p,so)
0.866666666666667,57,15,13,0.866666666666667,0.228070175438596,dbo:Artwork in c_e and (e, dbo:author, dbr:Roy_Lichtenstein) in G => 'pop art painting by' in l_e(c,p,so)
0.866666666666667,57,15,13,0.866666666666667,0.228070175438596,dbo:Artwork in c_e and (e, dbo:author, dbr:Roy_Lichtenstein) in G => 'pop art' in l_e(c,p,so)
0.866666666666667,57,15,13,0.866666666666667,0.228070175438596,dbo:Artwork in c_e and (e, dbo:author, dbr:Roy_Lichtenstein) in G => 'art painting' in l_e(c,p,so)
0.866666666666667,57,15,13,0.866666666666667,0.228070175438596,dbo:Artwork in c_e and (e, dbp:artist, dbr:Roy_Lichtenstein) in G => 'pop art painting' in l_e(c,p,so)
0.866666666666667,57,15,13,0.866666666666667,0.228070175438596,dbo:Artwork in c_e and (e, dbp:artist, dbr:Roy_Lichtenstein) in G => 'art painting by' in l_e(c,p,so)
0.866666666666667,57,15,13,0.866666666666667,0.228070175438596,dbo:Artwork in c_e and (e, dbp:artist, dbr:Roy_Lichtenstein) in G => 'pop art' in l_e(c,p,so)
0.866666666666667,57,15,13,0.866666666666667,0.228070175438596,dbo:Artwork in c_e and (e, dbp:artist, dbr:Roy_Lichtenstein) in G => 'art painting' in l_e(c,p,so)
0.866666666666667,57,15,13,0.866666666666667,0.228070175438596,dbo:Artwork in c_e and (e, dbp:artist, dbr:Roy_Lichtenstein) in G => 'pop art painting by' in l_e(c,p,so)
0.866666666666667,101,30,26,0.866666666666667,0.257425742574257,dbo:Artwork in c_e and (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G => 'Indiana' in l_e(c,p,os)
0.866666666666667,101,30,26,0.866666666666667,0.257425742574257,dbo:Artwork in c_e and (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G => 'Indianapolis Indiana' in l_e(c,p,os)
0.862068965517241,97,29,25,0.862068965517241,0.257731958762887,dbo:Artwork in c_e and (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G => 'in Indianapolis Indiana' in l_e(c,p,os)
0.862068965517241,97,29,25,0.862068965517241,0.257731958762887,dbo:Artwork in c_e and (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G => 'in Indianapolis' in l_e(c,p,os)
0.846153846153846,249,39,33,0.846153846153846,0.132530120481928,dbo:Artwork in c_e and (e, dbp:city, dbr:United_States) in G => 'a public' in l_e(c,p,so)
